"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Jay_(Tea_Party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Jay_(Tea_Party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Jay_(Tea_Party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Jay_(Tea_Party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Jay_(Tea_Party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Jay_(Tea_Party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Jay_(Tea_Party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Jay_(Tea_Party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Jay_(Tea_Party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Jay_(Tea_Party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Jay_(Tea_Party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Jay_(Tea_Party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Jay_(Tea_Party)","http://www.w3.org/2000/01/rdf-schema#label","Charles Jay (Tea Party)"
"http://fr.dbpedia.org/resource/Charles_Jay_(Tea_Party)","http://www.w3.org/2000/01/rdf-schema#comment","Charles Jay, né en 1960, est un homme politique américain, candidat du Boston Tea Party (dissidence du Parti libertarien) à l'élection présidentielles de 2008 aux États-Unis. Il a un BA en commerce de l'université de Miami, et a travaillé notamment dans le milieu de la boxe professionnelle."
"http://fr.dbpedia.org/resource/Charles_Jay_(Tea_Party)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2959451"
"http://fr.dbpedia.org/resource/Charles_Jay_(Tea_Party)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Jay"
"http://fr.dbpedia.org/resource/Charles_Jay_(Tea_Party)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0df0y0"
"http://fr.dbpedia.org/resource/Charles_Jay_(Tea_Party)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشارلز_جاي"
"http://fr.dbpedia.org/resource/Charles_Jay_(Tea_Party)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51113413"
"http://fr.dbpedia.org/resource/Charles_Jay_(Tea_Party)","http://dbpedia.org/ontology/wikiPageID",5642727
"http://fr.dbpedia.org/resource/Charles_Jay_(Tea_Party)","http://dbpedia.org/ontology/wikiPageRevisionID",169125644
"http://fr.dbpedia.org/resource/Charles_Jay_(Tea_Party)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Miami"
"http://fr.dbpedia.org/resource/Charles_Jay_(Tea_Party)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Charles_Jay_(Tea_Party)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Charles_Jay_(Tea_Party)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1960"
"http://fr.dbpedia.org/resource/Charles_Jay_(Tea_Party)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Charles_Jay_(Tea_Party)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libertarien_(États-Unis)"
"http://fr.dbpedia.org/resource/Charles_Jay_(Tea_Party)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_américaine"
"http://fr.dbpedia.org/resource/Charles_Jay_(Tea_Party)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_2008"
"http://fr.dbpedia.org/resource/Charles_Jay_(Tea_Party)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Miami"
"http://fr.dbpedia.org/resource/Charles_Jay_(Tea_Party)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bostontea.us/node/153"
"http://fr.dbpedia.org/resource/Charles_Jay_(Tea_Party)","http://dbpedia.org/ontology/wikiPageLength",785
"http://fr.dbpedia.org/resource/Charles_Jay_(Tea_Party)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1960"
"http://fr.dbpedia.org/resource/Charles_Jay_(Tea_Party)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Miami"
"http://fr.dbpedia.org/resource/Charles_Jay_(Tea_Party)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_américaine"
"http://fr.dbpedia.org/resource/Charles_Jay_(Tea_Party)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Charles_Jay_(Tea_Party)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles_Jay_(Tea_Party)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Charles_Jay_(Tea_Party)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Charles_Jay_(Tea_Party)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_Jay_(Tea_Party)?oldid=169125644&ns=0"
"http://fr.dbpedia.org/resource/Charles_Jay_(Tea_Party)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_Jay_(Tea_Party)"
"http://fr.dbpedia.org/resource/Charles_Jay_(Tea_Party)","http://dbpedia.org/ontology/abstract","Charles Jay, né en 1960, est un homme politique américain, candidat du Boston Tea Party (dissidence du Parti libertarien) à l'élection présidentielles de 2008 aux États-Unis. Il a un BA en commerce de l'université de Miami, et a travaillé notamment dans le milieu de la boxe professionnelle."
"http://fr.dbpedia.org/resource/Charles_Jay_(Tea_Party)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Charles_Jay_(Tea_Party)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Charles_Jay_(Tea_Party)","http://dbpedia.org/ontology/party","http://www.wikidata.org/entity/Q1871417"
"http://fr.dbpedia.org/resource/Charles_Jay_(Tea_Party)","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Miami"
