"subject","predicate","object"
"http://fr.dbpedia.org/resource/Félix_Milliaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Félix_Milliaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Félix_Milliaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Félix_Milliaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Félix_Milliaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Félix_Milliaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Félix_Milliaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Félix_Milliaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Félix_Milliaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Félix_Milliaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Félix_Milliaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Félix_Milliaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Félix_Milliaux","http://www.w3.org/2000/01/rdf-schema#label","Félix Milliaux"
"http://fr.dbpedia.org/resource/Félix_Milliaux","http://www.w3.org/2000/01/rdf-schema#comment","Félix Milliaux est un homme politique français né le 10 juillet 1861 à Auxerre (Yonne) et décédé le 25 juillet 1924 à Auxerre. Avocat, il est vice-président du conseil de préfecture de 1888 à 1900. Il est conseiller général du canton d'Auxerre-Ouest de 1901 à 1924, maire d'Auxerre de 1912 à 1919 et député de l'Yonne de 1905 à 1924. Il est inscrit au groupe radical-socialiste."
"http://fr.dbpedia.org/resource/Félix_Milliaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=5288"
"http://fr.dbpedia.org/resource/Félix_Milliaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125n1y6hy"
"http://fr.dbpedia.org/resource/Félix_Milliaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8300260"
"http://fr.dbpedia.org/resource/Félix_Milliaux","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Auxerre"
"http://fr.dbpedia.org/resource/Félix_Milliaux","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Auxerre"
"http://fr.dbpedia.org/resource/Félix_Milliaux","http://dbpedia.org/ontology/wikiPageID",6980669
"http://fr.dbpedia.org/resource/Félix_Milliaux","http://dbpedia.org/ontology/wikiPageRevisionID",160782203
"http://fr.dbpedia.org/resource/Félix_Milliaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1924"
"http://fr.dbpedia.org/resource/Félix_Milliaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_l'Yonne"
"http://fr.dbpedia.org/resource/Félix_Milliaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Yonne_(Troisième_République)"
"http://fr.dbpedia.org/resource/Félix_Milliaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Auxerre"
"http://fr.dbpedia.org/resource/Félix_Milliaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Félix_Milliaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_de_préfecture"
