"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archevêché","http://www.w3.org/2000/01/rdf-schema#label","Archevêché"
"http://fr.dbpedia.org/resource/Archevêché","http://www.w3.org/2000/01/rdf-schema#comment","Un archevêché est le siège épiscopal d'un archevêque. Toutefois, deux sens s'appliquent à ce terme : 1. 
* Ville épiscopale où habite un archevêque et où se trouve la cathédrale d'un archidiocèse; 2. 
* Résidence habituelle d'un archevêque, située dans cette même ville."
"http://fr.dbpedia.org/resource/Archevêché","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt7Hd1YHRui2/"
"http://fr.dbpedia.org/resource/Archevêché","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16528358"
"http://fr.dbpedia.org/resource/Archevêché","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Arc'heskopti"
"http://fr.dbpedia.org/resource/Archevêché","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rd4t7"
"http://fr.dbpedia.org/resource/Archevêché","http://dbpedia.org/ontology/wikiPageID",315192
"http://fr.dbpedia.org/resource/Archevêché","http://dbpedia.org/ontology/wikiPageRevisionID",140660661
"http://fr.dbpedia.org/resource/Archevêché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale"
"http://fr.dbpedia.org/resource/Archevêché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_catholiques_françaises_en_1748"
"http://fr.dbpedia.org/resource/Archevêché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque"
"http://fr.dbpedia.org/resource/Archevêché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_de_l'Église_catholique"
"http://fr.dbpedia.org/resource/Archevêché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse"
"http://fr.dbpedia.org/resource/Archevêché","http://dbpedia.org/ontology/wikiPageLength",473
"http://fr.dbpedia.org/resource/Archevêché","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_de_l'Église_catholique"
"http://fr.dbpedia.org/resource/Archevêché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Archevêché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Archevêché","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Archevêché?oldid=140660661&ns=0"
"http://fr.dbpedia.org/resource/Archevêché","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Archevêché"
"http://fr.dbpedia.org/resource/Archevêché","http://dbpedia.org/ontology/abstract","Un archevêché est le siège épiscopal d'un archevêque. Toutefois, deux sens s'appliquent à ce terme : 1. 
* Ville épiscopale où habite un archevêque et où se trouve la cathédrale d'un archidiocèse; 2. 
* Résidence habituelle d'un archevêque, située dans cette même ville."
