"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roberto_Sagastume_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roberto_Sagastume_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roberto_Sagastume_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roberto_Sagastume_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roberto_Sagastume_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roberto_Sagastume_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roberto_Sagastume_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roberto_Sagastume_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roberto_Sagastume_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roberto_Sagastume_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roberto_Sagastume_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roberto_Sagastume_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roberto_Sagastume_Pinto","http://www.w3.org/2000/01/rdf-schema#label","Roberto Sagastume Pinto"
"http://fr.dbpedia.org/resource/Roberto_Sagastume_Pinto","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Obdulio Sagastume Pinto, né le 24 novembre 1944 à Esquipulas et mort le 1er décembre 2014 dans la même ville, est un enseignant, un entrepreneur et un homme politique guatemaltèque."
"http://fr.dbpedia.org/resource/Roberto_Sagastume_Pinto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roberto_Sagastume_Pinto"
"http://fr.dbpedia.org/resource/Roberto_Sagastume_Pinto","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/羅伯托·薩加斯圖梅·平托"
"http://fr.dbpedia.org/resource/Roberto_Sagastume_Pinto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012hmq8_"
"http://fr.dbpedia.org/resource/Roberto_Sagastume_Pinto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roberto_Sagastume_Pinto"
"http://fr.dbpedia.org/resource/Roberto_Sagastume_Pinto","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roberto_Sagastume_Pinto"
"http://fr.dbpedia.org/resource/Roberto_Sagastume_Pinto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6109995"
"http://fr.dbpedia.org/resource/Roberto_Sagastume_Pinto","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Roberto_Sagastume_Pinto"
"http://fr.dbpedia.org/resource/Roberto_Sagastume_Pinto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roberto_Sagastume_Pinto"
"http://fr.dbpedia.org/resource/Roberto_Sagastume_Pinto","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Esquipulas"
