"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XVIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XVIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Peintre allemand du XVIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XVIe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:16th-century_painters_from_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tyska_målare_under_1500-talet"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نقاشان_سده_۱۶_(میلادی)_اهل_آلمان"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Художники_Германии_XVI_века"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:16._yüzyıl_Alman_ressamları"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:16th-century_German_painters"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pintores_de_Alemania_del_siglo_XVI"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رسامون_ألمان_في_القرن_16"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9239290"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:16t-century_German_penters"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Livourien_alaman_ar_XVIvet_kantved"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:16th-century_painters_from_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pittori_tedeschi_del_XVI_secolo"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سولہویں_صدی_کے_جرمن_مصور"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pintores_da_Alemanha_do_século_XVI"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Pictori_germani_ai_secolului_al_XVI-lea"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:16世紀ドイツの画家"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XVIe_siècle","http://dbpedia.org/ontology/wikiPageID",4773414
"http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XVIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156777315
"http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XVIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Peintre allemand du XVIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XVIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XVIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XVIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Notice"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XVIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XVIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Peintre_allemand_du_XVIe_siècle?oldid=156777315&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XVIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peintre_du_XVIe_siècle"
