"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nausithoos_fils_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#label","Nausítoo (hijo de Calipso)"
"http://fr.dbpedia.org/resource/Nausithoos_fils_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#label","Навсифой (сын Одиссея)"
"http://fr.dbpedia.org/resource/Nausithoos_fils_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#label","Nausitoo"
"http://fr.dbpedia.org/resource/Nausithoos_fils_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#label","Nausithoos fils d'Ulysse"
"http://fr.dbpedia.org/resource/Nausithoos_fils_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Nausithoos est un des fils illégitimes d'Ulysse : il est fils de la nymphe Calypso et frère de Nausinoos chez Hésiode, mais fils de la sorcière Circé et frère de Télégonos chez Hygin. Dans l’Odyssée d'Homère, en revanche, le seul enfant d'Ulysse est Télémaque."
"http://fr.dbpedia.org/resource/Nausithoos_fils_d'Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nausitoo_(Telegonia)"
"http://fr.dbpedia.org/resource/Nausithoos_fils_d'Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nausitoo"
"http://fr.dbpedia.org/resource/Nausithoos_fils_d'Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3337178"
"http://fr.dbpedia.org/resource/Nausithoos_fils_d'Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Навсифой_(сын_Одиссея)"
"http://fr.dbpedia.org/resource/Nausithoos_fils_d'Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nausítoo_(hijo_de_Calipso)"
"http://fr.dbpedia.org/resource/Nausithoos_fils_d'Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120xv2mw"
"http://fr.dbpedia.org/resource/Nausithoos_fils_d'Ulysse","http://dbpedia.org/ontology/wikiPageID",3806080
"http://fr.dbpedia.org/resource/Nausithoos_fils_d'Ulysse","http://dbpedia.org/ontology/wikiPageRevisionID",186529517
"http://fr.dbpedia.org/resource/Nausithoos_fils_d'Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nausinoos"
"http://fr.dbpedia.org/resource/Nausithoos_fils_d'Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hésiode"
"http://fr.dbpedia.org/resource/Nausithoos_fils_d'Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Julius_Hyginus"
"http://fr.dbpedia.org/resource/Nausithoos_fils_d'Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
