"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emploi_de_l'ellipse_en_architecture","http://www.w3.org/2000/01/rdf-schema#label","Emploi de l'ellipse en architecture"
"http://fr.dbpedia.org/resource/Emploi_de_l'ellipse_en_architecture","http://www.w3.org/2000/01/rdf-schema#comment","Dans l'histoire de l'architecture, le concept de constructions dérivées de formes planimétriques elliptiques est finalement assez récent. Il n’apparaît qu’à la fin du XVIe siècle. En effet, on ne trouve ni dans l’Antiquité grecque et romaine, ni dans l’architecture byzantine ou médiévale des exemples d’architecture faisant usage de formes elliptiques. L’art constructif romain ne pouvait pas admettre la dissymétrie dérivant d’un tel système architectural, ni d’autre part ne pouvait affronter la difficulté des problèmes constructifs qu’implique une telle forme."
"http://fr.dbpedia.org/resource/Emploi_de_l'ellipse_en_architecture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109023539"
"http://fr.dbpedia.org/resource/Emploi_de_l'ellipse_en_architecture","http://dbpedia.org/ontology/wikiPageID",13925778
"http://fr.dbpedia.org/resource/Emploi_de_l'ellipse_en_architecture","http://dbpedia.org/ontology/wikiPageRevisionID",189805675
"http://fr.dbpedia.org/resource/Emploi_de_l'ellipse_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascanio_Vittozzi"
"http://fr.dbpedia.org/resource/Emploi_de_l'ellipse_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bernin"
"http://fr.dbpedia.org/resource/Emploi_de_l'ellipse_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellipse_(mathématiques)"
"http://fr.dbpedia.org/resource/Emploi_de_l'ellipse_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plan_d'étude_du_tambour_du_sanctuaire_de_Vicoforte,_Francesco_Gallo.jpg"
"http://fr.dbpedia.org/resource/Emploi_de_l'ellipse_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Charles-aux-Quatre-Fontaines"
"http://fr.dbpedia.org/resource/Emploi_de_l'ellipse_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Charles-Borromée_de_Vienne"
"http://fr.dbpedia.org/resource/Emploi_de_l'ellipse_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coupole_de_San_Carlo_alle_Quattro_Fontane.jpg"
"http://fr.dbpedia.org/resource/Emploi_de_l'ellipse_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte"
"http://fr.dbpedia.org/resource/Emploi_de_l'ellipse_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_paroissiale_de_Strambino"
"http://fr.dbpedia.org/resource/Emploi_de_l'ellipse_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Andrea_Rana"
"http://fr.dbpedia.org/resource/Emploi_de_l'ellipse_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Section_de_la_calotte_et_étude_des_éléments_de_cintrage.jpg"
"http://fr.dbpedia.org/resource/Emploi_de_l'ellipse_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Gallo"
"http://fr.dbpedia.org/resource/Emploi_de_l'ellipse_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élément_d'architecture"
"http://fr.dbpedia.org/resource/Emploi_de_l'ellipse_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sant'Andrea_al_Quirinale"
"http://fr.dbpedia.org/resource/Emploi_de_l'ellipse_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Bernhard_Fischer_von_Erlach"
"http://fr.dbpedia.org/resource/Emploi_de_l'ellipse_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Borromini"
