"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mariota_(comtesse_de_Ross)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mariota_(comtesse_de_Ross)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mariota_(comtesse_de_Ross)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mariota_(comtesse_de_Ross)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mariota_(comtesse_de_Ross)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mariota_(comtesse_de_Ross)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mariota_(comtesse_de_Ross)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mariota_(comtesse_de_Ross)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mariota_(comtesse_de_Ross)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mariota_(comtesse_de_Ross)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mariota_(comtesse_de_Ross)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mariota_(comtesse_de_Ross)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mariota_(comtesse_de_Ross)","http://www.w3.org/2000/01/rdf-schema#label","Mariota (comtesse de Ross)"
"http://fr.dbpedia.org/resource/Mariota_(comtesse_de_Ross)","http://www.w3.org/2000/01/rdf-schema#comment","Mariota, comtesse de Ross, également nommée Mairead, Marie et Margaret (morte en 1440), est la fille de la comtesse Euphémie Ire de Ross, et de son époux le héros combattant croisé Walter Leslie, seigneur de Ross. Après la mort de son frère Alexandre Leslie, comte de Ross, elle devient héritière présomptive de sa fille Euphémie II de Ross alors que son mari Domhnall d'Islay le seigneur des Îles la presse de faire valoir ses « droits supérieurs » à la succession du comté."
"http://fr.dbpedia.org/resource/Mariota_(comtesse_de_Ross)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00056757&tree=LEO"
"http://fr.dbpedia.org/resource/Mariota_(comtesse_de_Ross)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Margaret_Leslie_(1)"
"http://fr.dbpedia.org/resource/Mariota_(comtesse_de_Ross)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Leslie-101"
"http://fr.dbpedia.org/resource/Mariota_(comtesse_de_Ross)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10804.htm#i108038"
"http://fr.dbpedia.org/resource/Mariota_(comtesse_de_Ross)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mary_Leslie,_9._Countess_of_Ross"
"http://fr.dbpedia.org/resource/Mariota_(comtesse_de_Ross)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лесли,_Мария,_графиня_Росс"
"http://fr.dbpedia.org/resource/Mariota_(comtesse_de_Ross)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mariota,_Countess_of_Ross"
"http://fr.dbpedia.org/resource/Mariota_(comtesse_de_Ross)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4259454"
"http://fr.dbpedia.org/resource/Mariota_(comtesse_de_Ross)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026jscf"
"http://fr.dbpedia.org/resource/Mariota_(comtesse_de_Ross)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Mariota_(comtesse_de_Ross)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Mariota_(comtesse_de_Ross)","http://dbpedia.org/ontology/wikiPageID",12196688
"http://fr.dbpedia.org/resource/Mariota_(comtesse_de_Ross)","http://dbpedia.org/ontology/wikiPageRevisionID",180987297
"http://fr.dbpedia.org/resource/Mariota_(comtesse_de_Ross)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1440"
"http://fr.dbpedia.org/resource/Mariota_(comtesse_de_Ross)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Highlands"
"http://fr.dbpedia.org/resource/Mariota_(comtesse_de_Ross)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edinburgh_University_Press"
"http://fr.dbpedia.org/resource/Mariota_(comtesse_de_Ross)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Stuart_(3e_comte_de_Buchan)"
"http://fr.dbpedia.org/resource/Mariota_(comtesse_de_Ross)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comtesse_britannique"
"http://fr.dbpedia.org/resource/Mariota_(comtesse_de_Ross)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardien_de_l'Écosse"
"http://fr.dbpedia.org/resource/Mariota_(comtesse_de_Ross)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murdoch_Stuart"
"http://fr.dbpedia.org/resource/Mariota_(comtesse_de_Ross)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_héritier"
"http://fr.dbpedia.org/resource/Mariota_(comtesse_de_Ross)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_MacDonald_d'Islay"
"http://fr.dbpedia.org/resource/Mariota_(comtesse_de_Ross)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dingwall"
"http://fr.dbpedia.org/resource/Mariota_(comtesse_de_Ross)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Oram"
"http://fr.dbpedia.org/resource/Mariota_(comtesse_de_Ross)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Mar"
"http://fr.dbpedia.org/resource/Mariota_(comtesse_de_Ross)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Mariota_(comtesse_de_Ross)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_III_(roi_d'Écosse)"
"http://fr.dbpedia.org/resource/Mariota_(comtesse_de_Ross)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Ier_(roi_d'Écosse)"
"http://fr.dbpedia.org/resource/Mariota_(comtesse_de_Ross)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Stuart_(1er_comte_de_Mar)"
