"subject","predicate","object"
"http://fr.dbpedia.org/resource/Game_no_Kanzume:_Otokuyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Game_no_Kanzume:_Otokuyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Game_no_Kanzume:_Otokuyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Game_no_Kanzume:_Otokuyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Game_no_Kanzume:_Otokuyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Game_no_Kanzume:_Otokuyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Game_no_Kanzume:_Otokuyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Game_no_Kanzume:_Otokuyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Game_no_Kanzume:_Otokuyō","http://www.w3.org/2000/01/rdf-schema#label","Game no Kanzume: Otokuyō"
"http://fr.dbpedia.org/resource/Game_no_Kanzume:_Otokuyō","http://www.w3.org/2000/01/rdf-schema#comment","Game no Kanzume: Otokuyō (ゲームのかんづめ お徳用 en japonais), également connu sous le nom Game no Kanzume O Tokuyō, est une compilation de plusieurs jeux vidéo Sega Meganet, sortie le 1er juin 1995 sur Mega Drive, uniquement au Japon. Elle a été développée et éditée par Sega. Elle fait également partie des titres préinstallés sur les versions de la Mega Drive Mini sorties au Japon, en Corée et en Chine le 19 septembre 2019."
"http://fr.dbpedia.org/resource/Game_no_Kanzume:_Otokuyō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/game-no-kanzume-otokuy"
"http://fr.dbpedia.org/resource/Game_no_Kanzume:_Otokuyō","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nj9qp"
"http://fr.dbpedia.org/resource/Game_no_Kanzume:_Otokuyō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3094977"
"http://fr.dbpedia.org/resource/Game_no_Kanzume:_Otokuyō","http://dbpedia.org/ontology/wikiPageID",2410421
"http://fr.dbpedia.org/resource/Game_no_Kanzume:_Otokuyō","http://dbpedia.org/ontology/wikiPageRevisionID",177274627
"http://fr.dbpedia.org/resource/Game_no_Kanzume:_Otokuyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Game_no_Kanzume:_Otokuyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compilation_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Game_no_Kanzume:_Otokuyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1994"
"http://fr.dbpedia.org/resource/Game_no_Kanzume:_Otokuyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Sega"
"http://fr.dbpedia.org/resource/Game_no_Kanzume:_Otokuyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mega_Drive_Mini"
"http://fr.dbpedia.org/resource/Game_no_Kanzume:_Otokuyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Game_no_Kanzume:_Otokuyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mega_Drive_Mini"
"http://fr.dbpedia.org/resource/Game_no_Kanzume:_Otokuyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mega_Drive"
"http://fr.dbpedia.org/resource/Game_no_Kanzume:_Otokuyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Game_no_Kanzume:_Otokuyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mega_Drive"
"http://fr.dbpedia.org/resource/Game_no_Kanzume:_Otokuyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Game_no_Kanzume:_Otokuyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_jeux_Mega_Drive"
"http://fr.dbpedia.org/resource/Game_no_Kanzume:_Otokuyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doki_Doki_Penguin_Land_MD"
"http://fr.dbpedia.org/resource/Game_no_Kanzume:_Otokuyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teddy_Boy_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Game_no_Kanzume:_Otokuyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Putter_Golf_(jeu_vidéo,_1990)"
"http://fr.dbpedia.org/resource/Game_no_Kanzume:_Otokuyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sega"
"http://fr.dbpedia.org/resource/Game_no_Kanzume:_Otokuyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Awogue"
"http://fr.dbpedia.org/resource/Game_no_Kanzume:_Otokuyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyramid_Magic"
"http://fr.dbpedia.org/resource/Game_no_Kanzume:_Otokuyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Game_no_Kanzume:_Otokuyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medal_City"
"http://fr.dbpedia.org/resource/Game_no_Kanzume:_Otokuyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyper_Marbles"
"http://fr.dbpedia.org/resource/Game_no_Kanzume:_Otokuyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatal_Labyrinth"
"http://fr.dbpedia.org/resource/Game_no_Kanzume:_Otokuyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flicky"
"http://fr.dbpedia.org/resource/Game_no_Kanzume:_Otokuyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sega_Meganet"
"http://fr.dbpedia.org/resource/Game_no_Kanzume:_Otokuyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paddle_Fighter"
