"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://www.w3.org/2000/01/rdf-schema#label","Paul Du Breuil"
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://www.w3.org/2000/01/rdf-schema#comment","Paul Jouveau du Breuil, dit Paul du Breuil, né le 15 mars 1932 à Vincennes et mort le 19 octobre 1991 à Neuilly-sur-Seine, est un universitaire français, historien des religions spécialiste du jaïnisme et du zoroastrisme."
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1127974"
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/286273"
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=104274"
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8370_8979"
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=251918"
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026838311/id"
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78058213"
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1254205"
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3371108"
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y5r1p"
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11900694p#about"
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120107236"
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069118132"
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34455924"
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/26026"
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://dbpedia.org/ontology/deathDate",1991-10-19
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vincennes"
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://dbpedia.org/ontology/wikiPageID",4031488
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://dbpedia.org/ontology/wikiPageRevisionID",190522351
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Père-Lachaise"
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoroastrisme"
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Père-Lachaise_(division_70)"
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincennes"
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_59_ans"
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1932"
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaïnisme"
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_des_religions"
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1991"
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://dbpedia.org/ontology/wikiPageLength",2600
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Père-Lachaise_(division_70)"
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1991"
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1932"
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_59_ans"
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_des_religions"
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BNF"
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:70e"
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Paul_Du_Breuil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paul_Du_Breuil?oldid=190522351&ns=0"
