"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ramon_Lazkano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ramon_Lazkano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ramon_Lazkano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ramon_Lazkano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ramon_Lazkano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ramon_Lazkano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ramon_Lazkano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ramon_Lazkano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ramon_Lazkano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ramon_Lazkano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ramon_Lazkano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ramon_Lazkano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ramon_Lazkano","http://www.w3.org/2000/01/rdf-schema#label","Ramon Lazkano"
"http://fr.dbpedia.org/resource/Ramon_Lazkano","http://www.w3.org/2000/01/rdf-schema#label","Ramon Lazkano"
"http://fr.dbpedia.org/resource/Ramon_Lazkano","http://www.w3.org/2000/01/rdf-schema#label","Ramon Lazkano"
"http://fr.dbpedia.org/resource/Ramon_Lazkano","http://www.w3.org/2000/01/rdf-schema#label","رامون لازكانو"
"http://fr.dbpedia.org/resource/Ramon_Lazkano","http://www.w3.org/2000/01/rdf-schema#label","Ramon Lazkano"
"http://fr.dbpedia.org/resource/Ramon_Lazkano","http://www.w3.org/2000/01/rdf-schema#comment","Ramon Lazkano (né à Saint-Sébastien en 1968) est un compositeur basque français et espagnol vivant à Paris."
"http://fr.dbpedia.org/resource/Ramon_Lazkano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0164257"
"http://fr.dbpedia.org/resource/Ramon_Lazkano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8352_8806"
"http://fr.dbpedia.org/resource/Ramon_Lazkano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aunamendi.eusko-ikaskuntza.eus/artikuluak/artikulua.php?id=en&ar=77627"
"http://fr.dbpedia.org/resource/Ramon_Lazkano","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1914836"
"http://fr.dbpedia.org/resource/Ramon_Lazkano","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/LazkanoRamon1968-"
"http://fr.dbpedia.org/resource/Ramon_Lazkano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2740916"
"http://fr.dbpedia.org/resource/Ramon_Lazkano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ramon_Lazkano"
"http://fr.dbpedia.org/resource/Ramon_Lazkano","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/087453231/id"
"http://fr.dbpedia.org/resource/Ramon_Lazkano","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رامون_لازكانو"
"http://fr.dbpedia.org/resource/Ramon_Lazkano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07qx6p"
"http://fr.dbpedia.org/resource/Ramon_Lazkano","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/270317545"
"http://fr.dbpedia.org/resource/Ramon_Lazkano","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/157113"
"http://fr.dbpedia.org/resource/Ramon_Lazkano","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no00049852"
"http://fr.dbpedia.org/resource/Ramon_Lazkano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ramon_Lazkano"
"http://fr.dbpedia.org/resource/Ramon_Lazkano","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ramon_Lazkano"
"http://fr.dbpedia.org/resource/Ramon_Lazkano","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148130094#about"
"http://fr.dbpedia.org/resource/Ramon_Lazkano","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1549704"
"http://fr.dbpedia.org/resource/Ramon_Lazkano","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ramon_Lazkano"
"http://fr.dbpedia.org/resource/Ramon_Lazkano","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Sébastien_(Espagne)"
"http://fr.dbpedia.org/resource/Ramon_Lazkano","http://dbpedia.org/ontology/wikiPageID",1820205
"http://fr.dbpedia.org/resource/Ramon_Lazkano","http://dbpedia.org/ontology/wikiPageRevisionID",188417817
"http://fr.dbpedia.org/resource/Ramon_Lazkano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_d'Espagne_à_Rome"
"http://fr.dbpedia.org/resource/Ramon_Lazkano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catulle"
"http://fr.dbpedia.org/resource/Ramon_Lazkano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_d'études_approfondies"
"http://fr.dbpedia.org/resource/Ramon_Lazkano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Ramon_Lazkano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pensionnaire_de_la_Villa_Médicis"
"http://fr.dbpedia.org/resource/Ramon_Lazkano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Bancquart"
