"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Siffrein_de_Carpentras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Siffrein_de_Carpentras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Siffrein_de_Carpentras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Siffrein_de_Carpentras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Siffrein_de_Carpentras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Siffrein_de_Carpentras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Siffrein_de_Carpentras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Siffrein_de_Carpentras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Siffrein_de_Carpentras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Siffrein_de_Carpentras","http://www.w3.org/2000/01/rdf-schema#label","Церковь Святого Сиффредия (Карпантра)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Siffrein_de_Carpentras","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Saint-Siffrein de Carpentras"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Siffrein_de_Carpentras","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Carpentràs"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Siffrein_de_Carpentras","http://www.w3.org/2000/01/rdf-schema#label","Kathedraal van Carpentras"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Siffrein_de_Carpentras","http://www.w3.org/2000/01/rdf-schema#label","St-Siffrein (Carpentras)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Siffrein_de_Carpentras","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale Saint-Siffrein de Carpentras est une église catholique romaine qui fut l'ancienne cathédrale de la ville de Carpentras, dans le département de Vaucluse, en France. L'édifice est classé monument historique depuis 1840."
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Siffrein_de_Carpentras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20005995"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Siffrein_de_Carpentras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00082003"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Siffrein_de_Carpentras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/84/carpentras/cathedrale-saint-siffrein"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Siffrein_de_Carpentras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/3353"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Siffrein_de_Carpentras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cathédrale_Saint-Siffrein_de_Carpentras"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Siffrein_de_Carpentras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/84/accueil_84031_1.htm"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Siffrein_de_Carpentras","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg7cj"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Siffrein_de_Carpentras","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/St-Siffrein_(Carpentras)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Siffrein_de_Carpentras","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Catedral_de_Carpentràs"
