"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eastern_Neck_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Eastern_Neck_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Eastern_Neck_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eastern_Neck_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Eastern_Neck_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Eastern_Neck_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Eastern_Neck_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Eastern_Neck_National_Wildlife_Refuge","http://www.w3.org/2000/01/rdf-schema#label","Eastern Neck National Wildlife Refuge"
"http://fr.dbpedia.org/resource/Eastern_Neck_National_Wildlife_Refuge","http://www.w3.org/2000/01/rdf-schema#label","Eastern Neck National Wildlife Refuge"
"http://fr.dbpedia.org/resource/Eastern_Neck_National_Wildlife_Refuge","http://www.w3.org/2000/01/rdf-schema#comment","Eastern Neck National WildlifeRefugeEastern Neck Island Localisation sur la carte des États-Unis Localisation sur la carte du Maryland Eastern Neck National Wildlife Refuge, qui fait partie du (en), comprend l'intégralité de Eastern Neck Island , une île située au confluent de la rivière Chester et de la baie de Chesapeake sur la péninsule de Delmarva. Créé en 1962 en tant que sanctuaire pour les oiseaux migrateurs, ce National Wildlife Refuge du comté de Kent dans le Maryland offre un habitat naturel à plus de 240 espèces d'oiseaux, notamment de la pygargue à tête blanche et du faucon pèlerin, et constitue un site de rassemblement majeur pour les cygnes siffleurs."
"http://fr.dbpedia.org/resource/Eastern_Neck_National_Wildlife_Refuge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.recreation.gov/recreationalAreaDetails.do?recAreaId=1384"
"http://fr.dbpedia.org/resource/Eastern_Neck_National_Wildlife_Refuge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:588390"
"http://fr.dbpedia.org/resource/Eastern_Neck_National_Wildlife_Refuge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eastern_Neck_National_Wildlife_Refuge"
"http://fr.dbpedia.org/resource/Eastern_Neck_National_Wildlife_Refuge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/13821"
"http://fr.dbpedia.org/resource/Eastern_Neck_National_Wildlife_Refuge","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315527841"
"http://fr.dbpedia.org/resource/Eastern_Neck_National_Wildlife_Refuge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eastern_Neck_National_Wildlife_Refuge"
"http://fr.dbpedia.org/resource/Eastern_Neck_National_Wildlife_Refuge","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4353948/"
"http://fr.dbpedia.org/resource/Eastern_Neck_National_Wildlife_Refuge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5330330"
"http://fr.dbpedia.org/resource/Eastern_Neck_National_Wildlife_Refuge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0807drh"
"http://fr.dbpedia.org/resource/Eastern_Neck_National_Wildlife_Refuge","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh94002240"
