"subject","predicate","object"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/2000/01/rdf-schema#label","Дуглас Фербенкс"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/2000/01/rdf-schema#label","Douglas Fairbanks"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/2000/01/rdf-schema#label","ダグラス・フェアバンクス"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/2000/01/rdf-schema#label","Douglas Fairbanks"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/2000/01/rdf-schema#label","Douglas Fairbanks"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/2000/01/rdf-schema#label","Douglas Fairbanks, Sr."
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/2000/01/rdf-schema#comment","Douglas Fairbanks, Sr, né le 23 mai 1883 à Denver (Colorado) et mort le 12 décembre 1939 à Santa Monica (Californie), est un acteur, réalisateur et scénariste de cinéma américain, devenu célèbre pour ses rôles dans des films de cape et d'épée muets comme Le Signe de Zorro, Les Trois Mousquetaires, Robin des Bois ou Le Voleur de Bagdad. Il fut un moment surnommé The King of Hollywood (le « Roi d'Hollywood ») et fait partie des premières « étoiles » de l'histoire du cinéma."
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/douglas_fairbanks"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6280h1v"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/douglas-fairbanks"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A1759201X"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=40081"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Douglas-Fairbanks"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2130931"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000402403"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Ullman-43"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/UBOV553559"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0001196"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0025824.xml"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Fairbanks,_Douglas,_1883-1939"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/30fc6ffc59aa4cfcb8a6b17ba322658f"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p31911.htm#i319103"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=111066723"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=134541"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/douglas-fairbanks"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=2963"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=5226.html?nopub=1"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1615_5152"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000006839568160"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=22218"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/1601"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Douglas-Fairbanks-1"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p22505"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10582019"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4726861"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Douglas_Fairbanks"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/douglas-fairbanks-2/"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/32242"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1194252"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=128166"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2002161298"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=324"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Douglas_Fairbanks_(1)"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000005333"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/78811/"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/38603"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/685/000042559/"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gravsted.dk/person.php?navn=douglasfairbanks"
"http://fr.dbpedia.org/resource/Douglas_Fairbanks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1095611"
