"subject","predicate","object"
"http://fr.dbpedia.org/resource/Undead_Bowling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Undead_Bowling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Undead_Bowling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Undead_Bowling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Undead_Bowling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Undead_Bowling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Undead_Bowling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Undead_Bowling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Undead_Bowling","http://www.w3.org/2000/01/rdf-schema#label","Undead Bowling"
"http://fr.dbpedia.org/resource/Undead_Bowling","http://www.w3.org/2000/01/rdf-schema#comment","Undead Bowling (Zomgeri Bowling) est un jeu vidéo de sport développé et édité par , sorti en 2013 sur Nintendo 3DS."
"http://fr.dbpedia.org/resource/Undead_Bowling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/undead-bowling"
"http://fr.dbpedia.org/resource/Undead_Bowling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q92928059"
"http://fr.dbpedia.org/resource/Undead_Bowling","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgcvxgb0"
"http://fr.dbpedia.org/resource/Undead_Bowling","http://dbpedia.org/ontology/wikiPageID",13302636
"http://fr.dbpedia.org/resource/Undead_Bowling","http://dbpedia.org/ontology/wikiPageRevisionID",177372354
"http://fr.dbpedia.org/resource/Undead_Bowling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2013"
"http://fr.dbpedia.org/resource/Undead_Bowling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pocket_Gamer"
"http://fr.dbpedia.org/resource/Undead_Bowling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_d'horreur"
"http://fr.dbpedia.org/resource/Undead_Bowling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_indépendant"
"http://fr.dbpedia.org/resource/Undead_Bowling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Undead_Bowling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_eShop_(Nintendo_3DS)"
"http://fr.dbpedia.org/resource/Undead_Bowling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Undead_Bowling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zombie"
"http://fr.dbpedia.org/resource/Undead_Bowling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_sport"
"http://fr.dbpedia.org/resource/Undead_Bowling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_Life"
"http://fr.dbpedia.org/resource/Undead_Bowling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bowling"
"http://fr.dbpedia.org/resource/Undead_Bowling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Undead_Bowling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G-STYLE"
