"subject","predicate","object"
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#label","Teen Choice Awards 2015"
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#label","Teen Choice Awards 2015"
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#label","17e cérémonie des Teen Choice Awards"
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#label","2015年青少年選擇獎"
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#label","Teen Choice Awards 2015"
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 17e cérémonie des Teen Choice Awards a lieu le 16 août 2015 au Galen Center de Los Angeles et est retransmise sur la chaîne FOX. La cérémonie est présentée par l'actrice américaine Gina Rodriguez, l'acteur et humoriste américain Josh Peck, et l'acteur et rappeur américain Ludacris. Les premières nominations sont annoncées le 9 juin 2015. La deuxième vague de nominations est annoncée le 8 juillet 2015 et la troisième et dernière le 30 juillet 2015."
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Teen-Choice-Awards-2015"
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2015-ös_Teen_Choice_Awards"
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרסי_בחירת_הנוער_2015"
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Teen_Choice_Awards_2015"
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teen_Choice_Awards_2015"
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011rb4nn"
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015_Teen_Choice_Awards"
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Teen_Choice_Awards_2015"
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2015年青少年選擇獎"
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Teen_Choice_Awards_2015"
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20078794"
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Teen_Choice_Awards_2015"
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageID",9334277
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",189253141
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiz_Khalifa"
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reese_Witherspoon"
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_100_(série_télévisée)"
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Daddario"
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willa_Fitzgerald"
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroon_5"
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italia_Ricci"
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_cérémonie_des_Teen_Choice_Awards"
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_Bett_Rickards"
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britt_Robertson"
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASAP_Rocky"
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Voice_(États-Unis)"
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingsman_:_Services_secrets"
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_1989_World_Tour"
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theo_James"
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ant-Man_(film)"
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristiano_Ronaldo"
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flo_Rida"
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_McCartney"
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michiel_Huisman"
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_États-Unis_féminine_de_soccer"
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandal_(série_télévisée)"
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ice_Cube"
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Hoult"
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steal_My_Girl"
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_Diesel"
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Marano"
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Janoskians"
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dove_Cameron"
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Thicke"
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eliza_Taylor"
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sasha_Pieterse"
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Sheeran"
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Smith"
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jupiter_:_Le_Destin_de_l'univers"
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fury_(film,_2014)"
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Puth"
"http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uptown_Funk"
