"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Suède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Suède","http://www.w3.org/2000/01/rdf-schema#label","Transport aérien en Suède"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Suède","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aviation_in_Sweden"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Schweden)"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:瑞典航空"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שוודיה:_תעופה"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aviation_in_Sweden"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Luchtvaart_in_Zweden"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スウェーデンの航空"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Aviazione_svedese"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Luftfart_i_Sverige"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Шведийн_агаарын_тээвэр"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Aviación_de_Suecia"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Ruotsin_ilmailu"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Aviado_en_Svedio"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6597263"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:İsveç_aviasiyası"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Letecká_doprava_vo_Švédsku"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Transport_lotniczy_w_Szwecji"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Svensk_luftfart"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Aviācija_Zviedrijā"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هوانوردی_در_سوئد"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Rootsi_lennundus"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Авиация_Швеции"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Aviación_en_Suecia"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Aviação_na_Suécia"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Авіація_Швеції"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Aviation_in_Sweden"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Letectví_ve_Švédsku"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스웨덴의_항공_교통"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:سوئدده_هاواچیلیق"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İsveç'te_havacılık"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الطيران_في_السويد"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سویڈن_میں_ہوابازی"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Svenskt_flygväsen"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Suède","http://dbpedia.org/ontology/wikiPageID",6975852
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Suède","http://dbpedia.org/ontology/wikiPageRevisionID",119897419
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Suède","http://www.w3.org/2004/02/skos/core#prefLabel","Transport aérien en Suède"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Suède","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Suède","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Transport_aérien_en_Suède?oldid=119897419&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Suède","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Suède"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Suède","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_par_pays"
