"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kévynn_Nyokas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kévynn_Nyokas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kévynn_Nyokas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kévynn_Nyokas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Kévynn_Nyokas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kévynn_Nyokas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kévynn_Nyokas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Kévynn_Nyokas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Kévynn_Nyokas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kévynn_Nyokas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kévynn_Nyokas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kévynn_Nyokas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kévynn_Nyokas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kévynn_Nyokas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kévynn_Nyokas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kévynn_Nyokas","http://www.w3.org/2000/01/rdf-schema#label","اليكس نيوكاس"
"http://fr.dbpedia.org/resource/Kévynn_Nyokas","http://www.w3.org/2000/01/rdf-schema#label","Kévynn Nyokas"
"http://fr.dbpedia.org/resource/Kévynn_Nyokas","http://www.w3.org/2000/01/rdf-schema#label","Kévynn Nyokas"
"http://fr.dbpedia.org/resource/Kévynn_Nyokas","http://www.w3.org/2000/01/rdf-schema#label","Alix Nyokas"
"http://fr.dbpedia.org/resource/Kévynn_Nyokas","http://www.w3.org/2000/01/rdf-schema#comment","Kévynn Nyokas, né le 28 juin 1986 à Montfermeil (Seine-Saint-Denis), est un ancien handballeur français évoluant au poste d'arrière droit. Avec l'équipe de France, il est notamment championnat d'Europe en 2014 et champion du monde en 2015. Il est le frère jumeau du handballeur international Olivier Nyokas."
"http://fr.dbpedia.org/resource/Kévynn_Nyokas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lnh.fr/joueurs/kevynn-nyokas"
"http://fr.dbpedia.org/resource/Kévynn_Nyokas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohandball.com/player/529191"
"http://fr.dbpedia.org/resource/Kévynn_Nyokas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alix_Kévynn_Nyokas"
"http://fr.dbpedia.org/resource/Kévynn_Nyokas","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kévynn_Nyokas"
