"subject","predicate","object"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2000/01/rdf-schema#label","Whitesnake"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2000/01/rdf-schema#label","ホワイトスネイク"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2000/01/rdf-schema#label","Whitesnake"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2000/01/rdf-schema#label","Whitesnake"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2000/01/rdf-schema#label","Whitesnake"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2000/01/rdf-schema#label","Whitesnake"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2000/01/rdf-schema#label","Whitesnake"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2000/01/rdf-schema#label","Whitesnake"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2000/01/rdf-schema#comment","Whitesnake est un groupe de hard rock britannique, originaire de Middlesbrough, dans le Yorkshire. Le groupe est formé en 1977 par le chanteur David Coverdale, ex-Deep Purple, et a d'abord connu le succès en Europe et au Japon avant de remporter un succès commercial retentissant aux États-Unis au milieu des années 1980."
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/139982"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35322199"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000251595"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003971952"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/davidcoverdale"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1655475"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/whitesnake_official"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Whitesnake"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tidal.com/artist/7755"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0024176"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/505217"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/whitesnake"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000000207"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Whitesnake"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Whitesnake"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/1768"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/3UbyYnvNIT5DFXU4WgiGpP"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id107115"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000097134"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-911244"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/9053"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/whitesnake"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Whitesnake"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/whitesnake/"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCdUzfHh6yiFUkdIfbbvCEQg"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Whitesnake.official"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Whitesnake"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a19123681"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1941_7031"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/白蛇_(樂團)"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/უაიტსნეიკი"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/화이트스네이크"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Whitesnake"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Whitesnake"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وایت‌اسنیک"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/9004270"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Whitesnake"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/5dedf5cf-a598-4408-9556-3bf3f149f3ba"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Whitesnake"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Whitesnake"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホワイトスネイク"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Whitesnake"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Whitesnake"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Whitesnake"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Whitesnake"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Whitesnake"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Whitesnake"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Whitesnake"
"http://fr.dbpedia.org/resource/Whitesnake","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/وایتاسنیک"
