"subject","predicate","object"
"http://fr.dbpedia.org/resource/XCe_siècle_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","XCe siècle av. J.-C."
"http://fr.dbpedia.org/resource/XCe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3570346"
"http://fr.dbpedia.org/resource/XCe_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageID",34198
"http://fr.dbpedia.org/resource/XCe_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageRevisionID",145396251
"http://fr.dbpedia.org/resource/XCe_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IXe_millénaire_av._J.-C."
"http://fr.dbpedia.org/resource/XCe_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/IXe_millénaire_av._J.-C."
"http://fr.dbpedia.org/resource/XCe_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageLength",38
"http://fr.dbpedia.org/resource/XCe_siècle_av._J.-C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/XCe_siècle_av._J.-C.?oldid=145396251&ns=0"
"http://fr.dbpedia.org/resource/XCe_siècle_av._J.-C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/XCe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/XCe_siècle_av._J.-C.","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q12626413"
"http://fr.dbpedia.org/resource/XCe_siècle_av._J.-C.","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q12626417"
"http://fr.dbpedia.org/resource/XCe_siècle_av._J.-C.","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/IXe_millénaire_av._J.-C."
