"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maison_au_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maison_au_Wyoming","http://www.w3.org/2000/01/rdf-schema#label","Maison au Wyoming"
"http://fr.dbpedia.org/resource/Catégorie:Maison_au_Wyoming","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Houses_in_Wyoming"
"http://fr.dbpedia.org/resource/Catégorie:Maison_au_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Houses_in_Wyoming"
"http://fr.dbpedia.org/resource/Catégorie:Maison_au_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8526362"
"http://fr.dbpedia.org/resource/Catégorie:Maison_au_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:وائیومنگ_میں_مکانات"
"http://fr.dbpedia.org/resource/Catégorie:Maison_au_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Houses_in_Wyoming"
"http://fr.dbpedia.org/resource/Catégorie:Maison_au_Wyoming","http://dbpedia.org/ontology/wikiPageID",13470835
"http://fr.dbpedia.org/resource/Catégorie:Maison_au_Wyoming","http://dbpedia.org/ontology/wikiPageRevisionID",172831668
"http://fr.dbpedia.org/resource/Catégorie:Maison_au_Wyoming","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Maison"
"http://fr.dbpedia.org/resource/Catégorie:Maison_au_Wyoming","http://www.w3.org/2004/02/skos/core#prefLabel","Maison au Wyoming"
"http://fr.dbpedia.org/resource/Catégorie:Maison_au_Wyoming","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Maison_au_Wyoming","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Maison_au_Wyoming","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Maison_au_Wyoming?oldid=172831668&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Maison_au_Wyoming","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maison_aux_États-Unis_par_État"
"http://fr.dbpedia.org/resource/Catégorie:Maison_au_Wyoming","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_au_Wyoming"
