"subject","predicate","object"
"http://fr.dbpedia.org/resource/Top_Spin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Top_Spin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Top_Spin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Top_Spin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Top_Spin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Top_Spin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Top_Spin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Top_Spin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Top_Spin","http://www.w3.org/2000/01/rdf-schema#label","Top Spin (video game)"
"http://fr.dbpedia.org/resource/Top_Spin","http://www.w3.org/2000/01/rdf-schema#label","Top Spin"
"http://fr.dbpedia.org/resource/Top_Spin","http://www.w3.org/2000/01/rdf-schema#label","Top Spin"
"http://fr.dbpedia.org/resource/Top_Spin","http://www.w3.org/2000/01/rdf-schema#comment","Top Spin est un jeu vidéo de tennis développé par le studio français PAM et sorti sur Xbox en 2003. Le jeu a été adapté sur Windows et PlayStation 2."
"http://fr.dbpedia.org/resource/Top_Spin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/top-spin"
"http://fr.dbpedia.org/resource/Top_Spin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=10520"
"http://fr.dbpedia.org/resource/Top_Spin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/playstation-2/top-spin"
"http://fr.dbpedia.org/resource/Top_Spin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/xbox/top-spin"
"http://fr.dbpedia.org/resource/Top_Spin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Top_Spin_(videojuego)"
"http://fr.dbpedia.org/resource/Top_Spin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1861162"
"http://fr.dbpedia.org/resource/Top_Spin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Top_Spin"
"http://fr.dbpedia.org/resource/Top_Spin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Top_Spin_(video_game)"
"http://fr.dbpedia.org/resource/Top_Spin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Top_Spin"
"http://fr.dbpedia.org/resource/Top_Spin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Top_Spin"
"http://fr.dbpedia.org/resource/Top_Spin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Top_Spin"
"http://fr.dbpedia.org/resource/Top_Spin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0drcjj"
"http://fr.dbpedia.org/resource/Top_Spin","http://dbpedia.org/ontology/wikiPageID",59176
"http://fr.dbpedia.org/resource/Top_Spin","http://dbpedia.org/ontology/wikiPageRevisionID",185458076
"http://fr.dbpedia.org/resource/Top_Spin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virtua_Tennis_(jeu_vidéo)"
