"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wetherby_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Wetherby_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Wetherby_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Wetherby_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wetherby_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Wetherby_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Wetherby_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Wetherby_(film)","http://www.w3.org/2000/01/rdf-schema#label","Wetherby (film)"
"http://fr.dbpedia.org/resource/Wetherby_(film)","http://www.w3.org/2000/01/rdf-schema#label","Wetherby (Film)"
"http://fr.dbpedia.org/resource/Wetherby_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Wetherby est un film britannique réalisé par David Hare, sorti en 1985."
"http://fr.dbpedia.org/resource/Wetherby_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=122645"
"http://fr.dbpedia.org/resource/Wetherby_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/wetherby/"
"http://fr.dbpedia.org/resource/Wetherby_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=26102.html?nopub=1"
"http://fr.dbpedia.org/resource/Wetherby_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=wetherby.htm"
"http://fr.dbpedia.org/resource/Wetherby_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=54932"
"http://fr.dbpedia.org/resource/Wetherby_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70017867"
"http://fr.dbpedia.org/resource/Wetherby_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/134481"
"http://fr.dbpedia.org/resource/Wetherby_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/68729"
"http://fr.dbpedia.org/resource/Wetherby_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/6505"
"http://fr.dbpedia.org/resource/Wetherby_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150105786"
"http://fr.dbpedia.org/resource/Wetherby_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/6867"
"http://fr.dbpedia.org/resource/Wetherby_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v53975"
