"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leo_Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Leo_Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Leo_Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leo_Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Leo_Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Leo_Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Leo_Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Leo_Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Leo_Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Leo_Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Leo_Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Leo_Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Leo_Callaghan","http://www.w3.org/2000/01/rdf-schema#label","Leo Callaghan"
"http://fr.dbpedia.org/resource/Leo_Callaghan","http://www.w3.org/2000/01/rdf-schema#comment","Leo Callaghan, né le 5 février 1924 à Merthyr Tydfil et mort le 8 janvier 1987, était un arbitre gallois de football. Il fut arbitre de 1954 à 1971."
"http://fr.dbpedia.org/resource/Leo_Callaghan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.transfermarkt.com/transfermarkt/profil/schiedsrichter/7396"
"http://fr.dbpedia.org/resource/Leo_Callaghan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/leo-callaghan/108240/"
"http://fr.dbpedia.org/resource/Leo_Callaghan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vr9hn"
"http://fr.dbpedia.org/resource/Leo_Callaghan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Leo_Callaghan"
"http://fr.dbpedia.org/resource/Leo_Callaghan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لئو_کالاهان"
"http://fr.dbpedia.org/resource/Leo_Callaghan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leo_Callaghan"
"http://fr.dbpedia.org/resource/Leo_Callaghan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1129178"
"http://fr.dbpedia.org/resource/Leo_Callaghan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Merthyr_Tydfil"
"http://fr.dbpedia.org/resource/Leo_Callaghan","http://dbpedia.org/ontology/wikiPageID",4941500
"http://fr.dbpedia.org/resource/Leo_Callaghan","http://dbpedia.org/ontology/wikiPageRevisionID",188028860
"http://fr.dbpedia.org/resource/Leo_Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Leo_Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbitre_de_la_Coupe_du_monde_de_football"
"http://fr.dbpedia.org/resource/Leo_Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1966"
"http://fr.dbpedia.org/resource/Leo_Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Merthyr_Tydfil"
"http://fr.dbpedia.org/resource/Leo_Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1924"
"http://fr.dbpedia.org/resource/Leo_Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallois"
"http://fr.dbpedia.org/resource/Leo_Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1987"
"http://fr.dbpedia.org/resource/Leo_Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbitre_(football)"
