"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://www.w3.org/2000/01/rdf-schema#label","Georg Stage"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://www.w3.org/2000/01/rdf-schema#label","Georg Stage II"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://www.w3.org/2000/01/rdf-schema#comment","Le Georg Stage II est un trois-mâts carré, à coque acier, construit en 1934-35 pour remplacer le Georg Stage I devenu le Joseph Conrad."
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/5128417"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_5128417"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Georg_Stage_(Tall_ship)"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/219417000"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Georg_Stage_(skip)"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Georg_Stage"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Georg_Stage_(nave_de_exercitation)"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Georg_Stage"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Georg_Stage"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IMO_5128417"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/«Georg_Stage»_(skoleskip)"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q117747"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جرج_استیج"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Georg_Stage"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n43mgj"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://dbpedia.org/ontology/wikiPageID",3482347
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://dbpedia.org/ontology/wikiPageRevisionID",166080162
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mir_(bateau)"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cutty_Sark_(whisky)"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_von_Humboldt_(bateau)"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire-école"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cutty_Sark"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trois-mâts"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Frederikshavn"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fjord"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_danois"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krusenstern"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Conrad_(voilier)"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Radich"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-mâts_carré"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tall_Ships'_Races"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-mâts"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederikshavn"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sedov_(voilier)"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1934"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire-école"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.georgstage.dk"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://dbpedia.org/ontology/wikiPageLength",3206
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_danois"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire-école"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trois-mâts"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1934"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Frederikshavn"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dk"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Danemark"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Georg_Stage_II?oldid=166080162&ns=0"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NAVBAS5.jpg"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://fr.dbpedia.org/property/nom","Georg Stage II"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://fr.dbpedia.org/property/capacité",80
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://fr.dbpedia.org/property/déplacement",298
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://fr.dbpedia.org/property/gréement","http://fr.dbpedia.org/resource/Trois-mâts_carré"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://fr.dbpedia.org/property/lancement",1935
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://fr.dbpedia.org/property/largeur","8,40 m"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://fr.dbpedia.org/property/longueur","41 m"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://fr.dbpedia.org/property/surfaceDeVoilure","860.0"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://fr.dbpedia.org/property/équipage",15
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://fr.dbpedia.org/property/tirantD'eau","3,80 m"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://fr.dbpedia.org/property/armateur","Fondation Georg Stage"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://fr.dbpedia.org/property/chantier","Frederikshavn's Vaerft&Flydedook Frederikshavn"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://fr.dbpedia.org/property/longueurDeCoque","37,60 m"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://fr.dbpedia.org/property/portD'attache","Copenhague"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://fr.dbpedia.org/property/tonnage","6185.0"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://fr.dbpedia.org/property/propulsion","diesel"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NAVBAS5.jpg?width=300"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Georg_Stage_II"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://dbpedia.org/ontology/personName","Georg Stage"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://dbpedia.org/ontology/length","54"
"http://fr.dbpedia.org/resource/Georg_Stage_II","http://dbpedia.org/ontology/abstract","Le Georg Stage II est un trois-mâts carré, à coque acier, construit en 1934-35 pour remplacer le Georg Stage I devenu le Joseph Conrad."
