"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorème_d'Ayme","http://www.w3.org/2000/01/rdf-schema#label","Théorème d'Ayme"
"http://fr.dbpedia.org/resource/Théorème_d'Ayme","http://www.w3.org/2000/01/rdf-schema#comment","Le théorème d'Ayme est un résultat de septembre 2011 concernant la géométrie du triangle. C'est un théorème de géométrie projective. Le théorème a été découvert et démontré par Jean-Louis Ayme, professeur de mathématiques retraité à Saint-Denis de La Réunion."
"http://fr.dbpedia.org/resource/Théorème_d'Ayme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120sd5ss"
"http://fr.dbpedia.org/resource/Théorème_d'Ayme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3526973"
"http://fr.dbpedia.org/resource/Théorème_d'Ayme","http://dbpedia.org/ontology/wikiPageID",6089316
"http://fr.dbpedia.org/resource/Théorème_d'Ayme","http://dbpedia.org/ontology/wikiPageRevisionID",180395195
"http://fr.dbpedia.org/resource/Théorème_d'Ayme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorème_de_géométrie"
"http://fr.dbpedia.org/resource/Théorème_d'Ayme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie"
"http://fr.dbpedia.org/resource/Théorème_d'Ayme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Théorème_d'Ayme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Théorème_d'Ayme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géométrie_projective"
"http://fr.dbpedia.org/resource/Théorème_d'Ayme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre"
"http://fr.dbpedia.org/resource/Théorème_d'Ayme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle"
"http://fr.dbpedia.org/resource/Théorème_d'Ayme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(La_Réunion)"
"http://fr.dbpedia.org/resource/Théorème_d'Ayme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cévienne"
"http://fr.dbpedia.org/resource/Théorème_d'Ayme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie_projective"
"http://fr.dbpedia.org/resource/Théorème_d'Ayme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_recherche_sur_l'enseignement_des_mathématiques"
"http://fr.dbpedia.org/resource/Théorème_d'Ayme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ayme11.svg"
"http://fr.dbpedia.org/resource/Théorème_d'Ayme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_circonscrit"
"http://fr.dbpedia.org/resource/Théorème_d'Ayme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ayme2.svg"
"http://fr.dbpedia.org/resource/Théorème_d'Ayme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ayme1.svg"
"http://fr.dbpedia.org/resource/Théorème_d'Ayme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ayme10.svg"
"http://fr.dbpedia.org/resource/Théorème_d'Ayme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ayme5.svg"
"http://fr.dbpedia.org/resource/Théorème_d'Ayme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ayme6.svg"
"http://fr.dbpedia.org/resource/Théorème_d'Ayme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ayme3.svg"
"http://fr.dbpedia.org/resource/Théorème_d'Ayme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ayme4.svg"
"http://fr.dbpedia.org/resource/Théorème_d'Ayme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ayme9.svg"
"http://fr.dbpedia.org/resource/Théorème_d'Ayme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ayme7.svg"
"http://fr.dbpedia.org/resource/Théorème_d'Ayme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ayme8.svg"
"http://fr.dbpedia.org/resource/Théorème_d'Ayme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Théorème_d'Ayme","http://dbpedia.org/ontology/wikiPageExternalLink","http://lycee-roland-garros.ac-reunion.fr/spip/spip.php%3Farticle426"
"http://fr.dbpedia.org/resource/Théorème_d'Ayme","http://dbpedia.org/ontology/wikiPageExternalLink","http://tech.groups.yahoo.com/group/Hyacinthos/message/20415"
