"subject","predicate","object"
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://www.w3.org/2000/01/rdf-schema#label","1936 au Yukon"
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne des événements d'actualité qui se sont produits durant l'année 1936 dans le territoire canadien du Yukon."
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18170084"
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://dbpedia.org/ontology/wikiPageID",8328727
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://dbpedia.org/ontology/wikiPageRevisionID",163880224
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Kenneth_McKinnon"
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10e_législature_du_Yukon"
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yukon"
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_novembre"
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yukon_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_à_Paris"
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_avril"
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Yukon"
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1936_au_Canada"
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_au_Québec"
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_au_Canada"
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_au_Manitoba"
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Ostashek"
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_aux_Territoires_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audrey_McLaughlin"
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire_du_Yukon"
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_aux_États-Unis"
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_en_Alberta"
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_en_France"
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_A._Jeckell"
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_du_Yukon"
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_mai"
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_en_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_en_Italie"
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_en_Suisse"
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_législatures_du_Yukon"
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique"
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_en_Ontario"
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_en_Saskatchewan"
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://dbpedia.org/ontology/wikiPageLength",1645
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Yukon"
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1936_au_Canada"
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_du_Yukon"
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1936_au_Yukon?oldid=163880224&ns=0"
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://fr.dbpedia.org/property/fr","Faith Fenton"
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1936_au_Yukon"
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://dbpedia.org/ontology/abstract","Cette page concerne des événements d'actualité qui se sont produits durant l'année 1936 dans le territoire canadien du Yukon."
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1937_au_Yukon"
"http://fr.dbpedia.org/resource/1936_au_Yukon","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1935_au_Yukon"
