"subject","predicate","object"
"http://fr.dbpedia.org/resource/Impassibilité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Impassibilité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Impassibilité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Impassibilité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Impassibilité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Impassibilité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Impassibilité","http://www.w3.org/2000/01/rdf-schema#label","Impassibilité"
"http://fr.dbpedia.org/resource/Impassibilité","http://www.w3.org/2000/01/rdf-schema#label","Холодная кровь (рассказ)"
"http://fr.dbpedia.org/resource/Impassibilité","http://www.w3.org/2000/01/rdf-schema#comment","Impassibilité (en russe : Холодная кровь) est une nouvelle de vingt pages d'Anton Tchekhov, parue en 1887. L'auteur y dénonce la corruption des employés du chemin de fer."
"http://fr.dbpedia.org/resource/Impassibilité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234zrjk"
"http://fr.dbpedia.org/resource/Impassibilité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3149403"
"http://fr.dbpedia.org/resource/Impassibilité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Cattle-Dealers"
"http://fr.dbpedia.org/resource/Impassibilité","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Холодная_кровь_(рассказ)"
"http://fr.dbpedia.org/resource/Impassibilité","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սառը_արյուն_(պատմվածք)"
"http://fr.dbpedia.org/resource/Impassibilité","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Һалҡын_ҡан_(хикәйә)"
"http://fr.dbpedia.org/resource/Impassibilité","http://dbpedia.org/ontology/wikiPageID",5167713
"http://fr.dbpedia.org/resource/Impassibilité","http://dbpedia.org/ontology/wikiPageRevisionID",166714803
"http://fr.dbpedia.org/resource/Impassibilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouble"
"http://fr.dbpedia.org/resource/Impassibilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_de_la_Pléiade"
"http://fr.dbpedia.org/resource/Impassibilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_russe_parue_en_1887"
"http://fr.dbpedia.org/resource/Impassibilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Impassibilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Anton_Tchekhov"
"http://fr.dbpedia.org/resource/Impassibilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_publiée_dans_Temps_nouveaux"
"http://fr.dbpedia.org/resource/Impassibilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_nouveaux"
"http://fr.dbpedia.org/resource/Impassibilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Tchekhov"
"http://fr.dbpedia.org/resource/Impassibilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carême"
"http://fr.dbpedia.org/resource/Impassibilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Impassibilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887_en_littérature"
"http://fr.dbpedia.org/resource/Impassibilité","http://dbpedia.org/ontology/wikiPageLength",2233
"http://fr.dbpedia.org/resource/Impassibilité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_publiée_dans_Temps_nouveaux"
"http://fr.dbpedia.org/resource/Impassibilité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Anton_Tchekhov"
"http://fr.dbpedia.org/resource/Impassibilité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_russe_parue_en_1887"
"http://fr.dbpedia.org/resource/Impassibilité","http://xmlns.com/foaf/0.1/name","Impassibilité"
"http://fr.dbpedia.org/resource/Impassibilité","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Impassibilité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Impassibilité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Impassibilité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Impassibilité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Impassibilité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Impassibilité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Nouvelle"
"http://fr.dbpedia.org/resource/Impassibilité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Impassibilité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS-d"
"http://fr.dbpedia.org/resource/Impassibilité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Impassibilité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Impassibilité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Impassibilité?oldid=166714803&ns=0"
"http://fr.dbpedia.org/resource/Impassibilité","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Anton_Tchekhov"
"http://fr.dbpedia.org/resource/Impassibilité","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Impassibilité","http://fr.dbpedia.org/property/nom","Impassibilité"
"http://fr.dbpedia.org/resource/Impassibilité","http://fr.dbpedia.org/property/parution","dans Temps nouveaux"
"http://fr.dbpedia.org/resource/Impassibilité","http://fr.dbpedia.org/property/parution",1887-10-31
"http://fr.dbpedia.org/resource/Impassibilité","http://fr.dbpedia.org/property/titreOrig",""
"http://fr.dbpedia.org/resource/Impassibilité","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Impassibilité"
"http://fr.dbpedia.org/resource/Impassibilité","http://dbpedia.org/ontology/firstPublicationDate",1887-10-31
"http://fr.dbpedia.org/resource/Impassibilité","http://dbpedia.org/ontology/firstPublicationYear","1887"
"http://fr.dbpedia.org/resource/Impassibilité","http://dbpedia.org/ontology/firstPublicationYear","4193"
"http://fr.dbpedia.org/resource/Impassibilité","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Impassibilité","http://dbpedia.org/ontology/releaseDate",1887-10-31
"http://fr.dbpedia.org/resource/Impassibilité","http://dbpedia.org/ontology/abstract","Impassibilité (en russe : Холодная кровь) est une nouvelle de vingt pages d'Anton Tchekhov, parue en 1887. L'auteur y dénonce la corruption des employés du chemin de fer."
"http://fr.dbpedia.org/resource/Impassibilité","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Anton_Tchekhov"
"http://fr.dbpedia.org/resource/Impassibilité","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Impassibilité","http://dbpedia.org/ontology/magazine","http://fr.dbpedia.org/resource/Temps_nouveaux"
