"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2000/01/rdf-schema#label","Brecon"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2000/01/rdf-schema#label","Brecon"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2000/01/rdf-schema#label","بريكون"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2000/01/rdf-schema#label","Брекон"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2000/01/rdf-schema#label","布雷肯"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2000/01/rdf-schema#label","Brecon"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2000/01/rdf-schema#label","Brecon"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2000/01/rdf-schema#label","Brecon"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2000/01/rdf-schema#label","Aberhonddu"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2000/01/rdf-schema#comment","Brecon (Aberhonddu en gallois) est une ville située dans le sud du Powys, au pays de Galles. Elle a été le chef-lieu du comté historique de Brecknockshire. Bien que son rôle en tant que tel ait été éclipsé avec la formation du Powys, elle reste un centre local d'importance. Brecon est la troisième plus grande ville du Powys."
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=SO045285_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Brecon"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/United_Kingdom/Wales/Powys/Brecon/"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/126"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Brecon"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brecon"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/13748"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Brecon"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brecon"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Brecon"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074580138"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brecon"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Brecon"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brecon"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aberhonddu"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布雷肯"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brecon"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Brecon"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brecon"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Aberhonddu"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82093768"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brecon_(lungsod_sa_Hiniusang_Gingharian,_Wales,_Sir_Powys,_lat_51,95,_long_-3,39)"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Брекон"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/6f2c6e85-e7d0-4ab9-83dd-dd3ac6af4d2f"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brecon"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Aberhonddu"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Brecon"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Brecon"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Aberhonddu"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Брекон"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aberhonddu"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بريكون"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Aberhonddu"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brecon"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브레콘"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123178592"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q904472"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Aberhonddu"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Brecon"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Aberhonddu"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برکون"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Aberhonddu"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2654817/"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brecon"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01l5qc"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Брекън"
"http://fr.dbpedia.org/resource/Brecon","http://dbpedia.org/ontology/wikiPageID",5202220
"http://fr.dbpedia.org/resource/Brecon","http://dbpedia.org/ontology/wikiPageRevisionID",190855515
"http://fr.dbpedia.org/resource/Brecon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deep_Purple"
"http://fr.dbpedia.org/resource/Brecon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paysagiste"
"http://fr.dbpedia.org/resource/Brecon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(province_romaine)"
"http://fr.dbpedia.org/resource/Brecon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Saint_David's"
"http://fr.dbpedia.org/resource/Brecon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brychan"
"http://fr.dbpedia.org/resource/Brecon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Brecon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_dans_le_Powys"
"http://fr.dbpedia.org/resource/Brecon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gareth_Gwenlan"
"http://fr.dbpedia.org/resource/Brecon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_des_Brecon_Beacons"
"http://fr.dbpedia.org/resource/Brecon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VIII"
"http://fr.dbpedia.org/resource/Brecon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brecon_Beacons"
"http://fr.dbpedia.org/resource/Brecon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_Brecon"
"http://fr.dbpedia.org/resource/Brecon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brecknockshire"
"http://fr.dbpedia.org/resource/Brecon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Brycheiniog"
"http://fr.dbpedia.org/resource/Brecon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Neuf-Marché"
"http://fr.dbpedia.org/resource/Brecon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallois"
"http://fr.dbpedia.org/resource/Brecon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Andrews_Nesfield"
"http://fr.dbpedia.org/resource/Brecon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swansea"
"http://fr.dbpedia.org/resource/Brecon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Siddons"
"http://fr.dbpedia.org/resource/Brecon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usk_(rivière)"
"http://fr.dbpedia.org/resource/Brecon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré"
"http://fr.dbpedia.org/resource/Brecon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Brecon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
"http://fr.dbpedia.org/resource/Brecon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Public_school"
"http://fr.dbpedia.org/resource/Brecon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Powell"
"http://fr.dbpedia.org/resource/Brecon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiaconé"
"http://fr.dbpedia.org/resource/Brecon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powys"
"http://fr.dbpedia.org/resource/Brecon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicanisme"
"http://fr.dbpedia.org/resource/Brecon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Brecon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pen_y_Fan"
"http://fr.dbpedia.org/resource/Brecon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Glover"
"http://fr.dbpedia.org/resource/Brecon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Prêcheurs"
"http://fr.dbpedia.org/resource/Brecon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brecontown.co.uk/intro.htm"
"http://fr.dbpedia.org/resource/Brecon","http://dbpedia.org/ontology/wikiPageLength",5297
"http://fr.dbpedia.org/resource/Brecon","http://www.georss.org/georss/point","51.94677 -3.39086"
"http://fr.dbpedia.org/resource/Brecon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_national_des_Brecon_Beacons"
"http://fr.dbpedia.org/resource/Brecon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_dans_le_Powys"
"http://fr.dbpedia.org/resource/Brecon","http://xmlns.com/foaf/0.1/homepage","http://www.brecontown.co.uk/intro.htm"
"http://fr.dbpedia.org/resource/Brecon","http://xmlns.com/foaf/0.1/name","Brecon"
"http://fr.dbpedia.org/resource/Brecon","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Brecon","http://xmlns.com/foaf/0.1/name","Aberhonddu"
"http://fr.dbpedia.org/resource/Brecon","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Brecon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Brecon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WAL"
"http://fr.dbpedia.org/resource/Brecon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Brecon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Brecon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Brecon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Brecon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brecon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Brecon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Brecon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Brecon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Brecon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brecon?oldid=190855515&ns=0"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.9468
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.39086
"http://fr.dbpedia.org/resource/Brecon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brecon,_River_Usk_-_geograph.org.uk_-_1983133.jpg"
"http://fr.dbpedia.org/resource/Brecon","http://fr.dbpedia.org/property/annéePop",2001
"http://fr.dbpedia.org/resource/Brecon","http://fr.dbpedia.org/property/cp","LD3"
"http://fr.dbpedia.org/resource/Brecon","http://fr.dbpedia.org/property/latitude",51.9468
"http://fr.dbpedia.org/resource/Brecon","http://fr.dbpedia.org/property/longitude",-3.39086
"http://fr.dbpedia.org/resource/Brecon","http://fr.dbpedia.org/property/nom","Brecon"
"http://fr.dbpedia.org/resource/Brecon","http://fr.dbpedia.org/property/population",7901
"http://fr.dbpedia.org/resource/Brecon","http://fr.dbpedia.org/property/web","http://www.brecontown.co.uk/intro.htm"
"http://fr.dbpedia.org/resource/Brecon","http://fr.dbpedia.org/property/comté","http://fr.dbpedia.org/resource/Powys"
"http://fr.dbpedia.org/resource/Brecon","http://fr.dbpedia.org/property/indicatiftel",1874
"http://fr.dbpedia.org/resource/Brecon","http://fr.dbpedia.org/property/nomEnGallois","Aberhonddu"
"http://fr.dbpedia.org/resource/Brecon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brecon,_River_Usk_-_geograph.org.uk_-_1983133.jpg?width=300"
"http://fr.dbpedia.org/resource/Brecon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brecon"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.390860080719 51.946769714355)"
"http://fr.dbpedia.org/resource/Brecon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.390860080719 51.946769714355)"
"http://fr.dbpedia.org/resource/Brecon","http://dbpedia.org/ontology/areaCode",""
"http://fr.dbpedia.org/resource/Brecon","http://dbpedia.org/ontology/areaCode","01874"
"http://fr.dbpedia.org/resource/Brecon","http://dbpedia.org/ontology/nation",""
"http://fr.dbpedia.org/resource/Brecon","http://dbpedia.org/ontology/personName","Aberhonddu"
"http://fr.dbpedia.org/resource/Brecon","http://dbpedia.org/ontology/personName","Brecon"
"http://fr.dbpedia.org/resource/Brecon","http://dbpedia.org/ontology/populationTotal",8250
"http://fr.dbpedia.org/resource/Brecon","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Brecon","http://dbpedia.org/ontology/postalCode","LD3"
"http://fr.dbpedia.org/resource/Brecon","http://dbpedia.org/ontology/abstract","Brecon (Aberhonddu en gallois) est une ville située dans le sud du Powys, au pays de Galles. Elle a été le chef-lieu du comté historique de Brecknockshire. Bien que son rôle en tant que tel ait été éclipsé avec la formation du Powys, elle reste un centre local d'importance. Brecon est la troisième plus grande ville du Powys."
"http://fr.dbpedia.org/resource/Brecon","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q27507353"
"http://fr.dbpedia.org/resource/Brecon","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
