"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fram_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Fram (crater)"
"http://fr.dbpedia.org/resource/Fram_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Fram (cratère)"
"http://fr.dbpedia.org/resource/Fram_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","弗拉姆撞擊坑"
"http://fr.dbpedia.org/resource/Fram_(cratère)","http://www.w3.org/2000/01/rdf-schema#comment","Fram est un cratère d'impact situé dans la Meridiani Planum sur Mars. Il a été visité par le robot Opportunity de la mission Mars Exploration Rover le 24 avril 2004 (sol 84 sur Mars). Fram mesure huit mètres de diamètre. Opportunity est passé à côté de ce cratère lors d'un déplacement qui le conduisait vers le cratère Endurance, qui se situe à près de 250 mètres de Fram. Il est nommé d'après le Fram, navire océanographique polaire utilisé notamment par Fridtjof Nansen et Roald Amundsen."
"http://fr.dbpedia.org/resource/Fram_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fram_(crater)"
"http://fr.dbpedia.org/resource/Fram_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фрам_(кратер)"
"http://fr.dbpedia.org/resource/Fram_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fram_(krater)"
"http://fr.dbpedia.org/resource/Fram_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מכתש_פראם"
"http://fr.dbpedia.org/resource/Fram_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2026958"
"http://fr.dbpedia.org/resource/Fram_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Fram_(krater)"
"http://fr.dbpedia.org/resource/Fram_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фрам_(кратер)"
"http://fr.dbpedia.org/resource/Fram_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/032wpt"
"http://fr.dbpedia.org/resource/Fram_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fram_(cratera)"
"http://fr.dbpedia.org/resource/Fram_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弗拉姆撞擊坑"
