"subject","predicate","object"
"http://fr.dbpedia.org/resource/3e_division_légère_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/3e_division_légère_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/3e_division_légère_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/3e_division_légère_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/3e_division_légère_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/3e_division_légère_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/3e_division_légère_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/3e_division_légère_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/3e_division_légère_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/3e_division_légère_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/3e_division_légère_d'infanterie","http://www.w3.org/2000/01/rdf-schema#label","3e division légère d'infanterie"
"http://fr.dbpedia.org/resource/3e_division_légère_d'infanterie","http://www.w3.org/2000/01/rdf-schema#comment","La 3e division légère d'infanterie est une grande unité française de la Seconde Guerre mondiale. Formée en avril 1940 pour le corps expéditionnaire français en Scandinavie, elle combat finalement en France de la mi-mai au 25 juin 1940."
"http://fr.dbpedia.org/resource/3e_division_légère_d'infanterie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qkwy2"
"http://fr.dbpedia.org/resource/3e_division_légère_d'infanterie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2816598"
"http://fr.dbpedia.org/resource/3e_division_légère_d'infanterie","http://dbpedia.org/ontology/wikiPageID",4539524
"http://fr.dbpedia.org/resource/3e_division_légère_d'infanterie","http://dbpedia.org/ontology/wikiPageRevisionID",190767788
