"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Opme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_d'Opme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_d'Opme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Opme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_d'Opme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Opme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_d'Opme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_d'Opme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_d'Opme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Opme","http://www.w3.org/2000/01/rdf-schema#label","Château d'Opme"
"http://fr.dbpedia.org/resource/Château_d'Opme","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'Opme est situé dans le département du Puy-de-Dôme en région Auvergne-Rhône-Alpes, au lieu-dit d'Opme situé sur la commune de Romagnat. Le château et les jardins sont visitables de Pâques à la Toussaint."
"http://fr.dbpedia.org/resource/Château_d'Opme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_d'Opme"
"http://fr.dbpedia.org/resource/Château_d'Opme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00092329"
"http://fr.dbpedia.org/resource/Château_d'Opme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5118732"
"http://fr.dbpedia.org/resource/Château_d'Opme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_d'Opme"
"http://fr.dbpedia.org/resource/Château_d'Opme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_d'Opme"
"http://fr.dbpedia.org/resource/Château_d'Opme","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/شتو_اپمے"
"http://fr.dbpedia.org/resource/Château_d'Opme","http://dbpedia.org/ontology/wikiPageID",11696579
"http://fr.dbpedia.org/resource/Château_d'Opme","http://dbpedia.org/ontology/wikiPageRevisionID",190903949
"http://fr.dbpedia.org/resource/Château_d'Opme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Lattre_de_Tassigny"
"http://fr.dbpedia.org/resource/Château_d'Opme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Puy-de-Dôme_(M-Z)"
"http://fr.dbpedia.org/resource/Château_d'Opme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Château_d'Opme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romagnat"
"http://fr.dbpedia.org/resource/Château_d'Opme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Château_d'Opme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_Le_Meingre"
"http://fr.dbpedia.org/resource/Château_d'Opme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Château_d'Opme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Androuet_du_Cerceau"
"http://fr.dbpedia.org/resource/Château_d'Opme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:Godon"
"http://fr.dbpedia.org/resource/Château_d'Opme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_en_France"
"http://fr.dbpedia.org/resource/Château_d'Opme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Château_d'Opme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2010"
"http://fr.dbpedia.org/resource/Château_d'Opme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voies_romaines_en_Gaule"
"http://fr.dbpedia.org/resource/Château_d'Opme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_remarquable"
