"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lorenzo_Priuli","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo Priuli"
"http://fr.dbpedia.org/resource/Lorenzo_Priuli","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo Priuli"
"http://fr.dbpedia.org/resource/Lorenzo_Priuli","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lorenzo_Priuli"
"http://fr.dbpedia.org/resource/Lorenzo_Priuli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3259496"
"http://fr.dbpedia.org/resource/Lorenzo_Priuli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lorenzo_Priuli"
"http://fr.dbpedia.org/resource/Lorenzo_Priuli","http://dbpedia.org/ontology/wikiPageID",4705124
"http://fr.dbpedia.org/resource/Lorenzo_Priuli","http://dbpedia.org/ontology/wikiPageRevisionID",131272754
"http://fr.dbpedia.org/resource/Lorenzo_Priuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_Priuli_(cardinal)"
"http://fr.dbpedia.org/resource/Lorenzo_Priuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_Priuli_(doge)"
"http://fr.dbpedia.org/resource/Lorenzo_Priuli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lorenzo_Priuli_(cardinal)"
"http://fr.dbpedia.org/resource/Lorenzo_Priuli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lorenzo_Priuli_(doge)"
"http://fr.dbpedia.org/resource/Lorenzo_Priuli","http://dbpedia.org/ontology/wikiPageLength",296
"http://fr.dbpedia.org/resource/Lorenzo_Priuli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:82e"
"http://fr.dbpedia.org/resource/Lorenzo_Priuli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Lorenzo_Priuli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lorenzo_Priuli?oldid=131272754&ns=0"
"http://fr.dbpedia.org/resource/Lorenzo_Priuli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lorenzo_Priuli"
