"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Bennett","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・ベネット"
"http://fr.dbpedia.org/resource/William_Bennett","http://www.w3.org/2000/01/rdf-schema#label","William Bennett"
"http://fr.dbpedia.org/resource/William_Bennett","http://www.w3.org/2000/01/rdf-schema#label","William Bennett (disambiguation)"
"http://fr.dbpedia.org/resource/William_Bennett","http://www.w3.org/2000/01/rdf-schema#label","William Bennett"
"http://fr.dbpedia.org/resource/William_Bennett","http://www.w3.org/2000/01/rdf-schema#label","William Bennett"
"http://fr.dbpedia.org/resource/William_Bennett","http://www.w3.org/2000/01/rdf-schema#label","Беннетт, Уильям (значения)"
"http://fr.dbpedia.org/resource/William_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/William_Bennett"
"http://fr.dbpedia.org/resource/William_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィリアム・ベネット"
"http://fr.dbpedia.org/resource/William_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/William_Bennett"
"http://fr.dbpedia.org/resource/William_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Bennett_(disambiguation)"
"http://fr.dbpedia.org/resource/William_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/William_Bennett"
"http://fr.dbpedia.org/resource/William_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q345059"
"http://fr.dbpedia.org/resource/William_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Беннетт,_Уильям_(значения)"
"http://fr.dbpedia.org/resource/William_Bennett","http://dbpedia.org/ontology/wikiPageID",906328
"http://fr.dbpedia.org/resource/William_Bennett","http://dbpedia.org/ontology/wikiPageRevisionID",174959497
"http://fr.dbpedia.org/resource/William_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W._A._C._Bennett"
"http://fr.dbpedia.org/resource/William_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_James_Early_Bennett"
"http://fr.dbpedia.org/resource/William_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Bennett"
"http://fr.dbpedia.org/resource/William_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Bennett_Barracks"
"http://fr.dbpedia.org/resource/William_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Bennett_(musique_bruitiste)"
"http://fr.dbpedia.org/resource/William_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Humphrey_Bennett"
"http://fr.dbpedia.org/resource/William_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whitehouse"
"http://fr.dbpedia.org/resource/William_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_John_Bennett"
"http://fr.dbpedia.org/resource/William_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Gary_Bennett"
"http://fr.dbpedia.org/resource/William_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Sterndale_Bennett"
"http://fr.dbpedia.org/resource/William_Bennett","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/William_Bennett_(musique_bruitiste)"
"http://fr.dbpedia.org/resource/William_Bennett","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/William_Bennett_Barracks"
"http://fr.dbpedia.org/resource/William_Bennett","http://dbpedia.org/ontology/wikiPageLength",956
"http://fr.dbpedia.org/resource/William_Bennett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/William_Bennett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/William_Bennett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/William_Bennett","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/William_Bennett?oldid=174959497&ns=0"
"http://fr.dbpedia.org/resource/William_Bennett","http://fr.dbpedia.org/property/fr","William Bennett"
"http://fr.dbpedia.org/resource/William_Bennett","http://fr.dbpedia.org/property/texte","William Bennett"
"http://fr.dbpedia.org/resource/William_Bennett","http://fr.dbpedia.org/property/trad","William Bennett"
"http://fr.dbpedia.org/resource/William_Bennett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/William_Bennett"
