"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sword_of_the_Samurai_(jeu_vidéo,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Sword_of_the_Samurai_(jeu_vidéo,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Sword_of_the_Samurai_(jeu_vidéo,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Sword_of_the_Samurai_(jeu_vidéo,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sword_of_the_Samurai_(jeu_vidéo,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sword_of_the_Samurai_(jeu_vidéo,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Sword_of_the_Samurai_(jeu_vidéo,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sword_of_the_Samurai_(jeu_vidéo,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sword_of_the_Samurai_(jeu_vidéo,_2002)","http://www.w3.org/2000/01/rdf-schema#label","Sword of the Samurai (jeu vidéo, 2002)"
"http://fr.dbpedia.org/resource/Sword_of_the_Samurai_(jeu_vidéo,_2002)","http://www.w3.org/2000/01/rdf-schema#comment","Sword of the Samurai (Kengo 2: Legacy of the Blade) est un jeu vidéo de combat développé et édité par Genki, sorti en 2002 sur PlayStation 2."
"http://fr.dbpedia.org/resource/Sword_of_the_Samurai_(jeu_vidéo,_2002)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/sword-of-the-samurai_"
"http://fr.dbpedia.org/resource/Sword_of_the_Samurai_(jeu_vidéo,_2002)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57040869"
"http://fr.dbpedia.org/resource/Sword_of_the_Samurai_(jeu_vidéo,_2002)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fkt4rnld"
"http://fr.dbpedia.org/resource/Sword_of_the_Samurai_(jeu_vidéo,_2002)","http://dbpedia.org/ontology/wikiPageID",12494069
"http://fr.dbpedia.org/resource/Sword_of_the_Samurai_(jeu_vidéo,_2002)","http://dbpedia.org/ontology/wikiPageRevisionID",189144040
"http://fr.dbpedia.org/resource/Sword_of_the_Samurai_(jeu_vidéo,_2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_2"
"http://fr.dbpedia.org/resource/Sword_of_the_Samurai_(jeu_vidéo,_2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famitsu"
