"subject","predicate","object"
"http://fr.dbpedia.org/resource/République_Italienne","http://www.w3.org/2000/01/rdf-schema#label","République Italienne"
"http://fr.dbpedia.org/resource/République_Italienne","http://dbpedia.org/ontology/wikiPageID",756592
"http://fr.dbpedia.org/resource/République_Italienne","http://dbpedia.org/ontology/wikiPageRevisionID",96947379
"http://fr.dbpedia.org/resource/République_Italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/République_Italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/République_Italienne","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/République_Italienne","http://dbpedia.org/ontology/wikiPageLength",95
"http://fr.dbpedia.org/resource/République_Italienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/République_Italienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/République_Italienne?oldid=96947379&ns=0"
"http://fr.dbpedia.org/resource/République_Italienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/République_Italienne"
