"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fligny","http://www.w3.org/2000/01/rdf-schema#label","Fligny"
"http://fr.dbpedia.org/resource/Fligny","http://www.w3.org/2000/01/rdf-schema#label","Fligny"
"http://fr.dbpedia.org/resource/Fligny","http://www.w3.org/2000/01/rdf-schema#label","Fligny"
"http://fr.dbpedia.org/resource/Fligny","http://www.w3.org/2000/01/rdf-schema#label","Fligny"
"http://fr.dbpedia.org/resource/Fligny","http://www.w3.org/2000/01/rdf-schema#label","Fligny"
"http://fr.dbpedia.org/resource/Fligny","http://www.w3.org/2000/01/rdf-schema#label","Fligny"
"http://fr.dbpedia.org/resource/Fligny","http://www.w3.org/2000/01/rdf-schema#label","Fligny"
"http://fr.dbpedia.org/resource/Fligny","http://www.w3.org/2000/01/rdf-schema#label","Fligny"
"http://fr.dbpedia.org/resource/Fligny","http://www.w3.org/2000/01/rdf-schema#label","Fligny"
"http://fr.dbpedia.org/resource/Fligny","http://www.w3.org/2000/01/rdf-schema#label","Флиньи"
"http://fr.dbpedia.org/resource/Fligny","http://www.w3.org/2000/01/rdf-schema#comment","Fligny est une commune française située dans le département des Ardennes, en région Grand Est."
"http://fr.dbpedia.org/resource/Fligny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fligny"
"http://fr.dbpedia.org/resource/Fligny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210801577"
"http://fr.dbpedia.org/resource/Fligny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-08172"
"http://fr.dbpedia.org/resource/Fligny","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Fligny"
"http://fr.dbpedia.org/resource/Fligny","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Fligny"
"http://fr.dbpedia.org/resource/Fligny","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Fligny"
"http://fr.dbpedia.org/resource/Fligny","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fligny"
"http://fr.dbpedia.org/resource/Fligny","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Fligny"
"http://fr.dbpedia.org/resource/Fligny","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Fligny"
"http://fr.dbpedia.org/resource/Fligny","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fligny"
"http://fr.dbpedia.org/resource/Fligny","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Fligny"
