"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Nendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Nendo","http://www.w3.org/2000/01/rdf-schema#label","Nendo"
"http://fr.dbpedia.org/resource/Nendo","http://www.w3.org/2000/01/rdf-schema#label","Nendö Island"
"http://fr.dbpedia.org/resource/Nendo","http://www.w3.org/2000/01/rdf-schema#label","ネンドー島"
"http://fr.dbpedia.org/resource/Nendo","http://www.w3.org/2000/01/rdf-schema#label","Nendo"
"http://fr.dbpedia.org/resource/Nendo","http://www.w3.org/2000/01/rdf-schema#comment","Nendo (ou plus exactement Nendö) est l’île la plus importante des îles Santa Cruz et est située dans la province de Temotu, aux îles Salomon. L’île est aussi connue sous le nom de Santa Cruz, Ndeni, Nitendi ou encore Ndende. Le nom Santa Cruz fut donné à l'île en 1595 par l'explorateur espagnol Alvaro de Mendaña qui essaya en vain d’y installer une colonie."
"http://fr.dbpedia.org/resource/Nendo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nendo_Island"
"http://fr.dbpedia.org/resource/Nendo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Nendo"
"http://fr.dbpedia.org/resource/Nendo","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7520944-5"
"http://fr.dbpedia.org/resource/Nendo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315126256"
"http://fr.dbpedia.org/resource/Nendo","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Nendo"
"http://fr.dbpedia.org/resource/Nendo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ネンドー島"
"http://fr.dbpedia.org/resource/Nendo","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნენდო"
"http://fr.dbpedia.org/resource/Nendo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pwsvb"
