"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donald_deAvila_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Donald_deAvila_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Donald_deAvila_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Donald_deAvila_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Donald_deAvila_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Donald_deAvila_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Donald_deAvila_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Donald_deAvila_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Donald_deAvila_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Donald_deAvila_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Donald_deAvila_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Donald_deAvila_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Donald_deAvila_Jackson","http://www.w3.org/2000/01/rdf-schema#label","Donald deAvila Jackson"
"http://fr.dbpedia.org/resource/Donald_deAvila_Jackson","http://www.w3.org/2000/01/rdf-schema#label","Donald deAvila Jackson"
"http://fr.dbpedia.org/resource/Donald_deAvila_Jackson","http://www.w3.org/2000/01/rdf-schema#label","Donald deAvila Jackson"
"http://fr.dbpedia.org/resource/Donald_deAvila_Jackson","http://www.w3.org/2000/01/rdf-schema#label","Don D. Jackson"
"http://fr.dbpedia.org/resource/Donald_deAvila_Jackson","http://www.w3.org/2000/01/rdf-schema#comment","Donald deAvila Jackson (dit aussi Don D. Jackson) (28 janvier 1920, Oakland, Californie - 29 janvier 1968, Foster City, Californie) est un psychiatre américain, pionnier de la thérapie familiale et de la thérapie brève et membre fondateur de l'École de Palo Alto."
"http://fr.dbpedia.org/resource/Donald_deAvila_Jackson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-877557"
"http://fr.dbpedia.org/resource/Donald_deAvila_Jackson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1395874"
"http://fr.dbpedia.org/resource/Donald_deAvila_Jackson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6q93s1j"
"http://fr.dbpedia.org/resource/Donald_deAvila_Jackson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=126553"
"http://fr.dbpedia.org/resource/Donald_deAvila_Jackson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kup19990000043023"
"http://fr.dbpedia.org/resource/Donald_deAvila_Jackson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1674_9145"
"http://fr.dbpedia.org/resource/Donald_deAvila_Jackson","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124561640"
"http://fr.dbpedia.org/resource/Donald_deAvila_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دونالد_جاكسون"
"http://fr.dbpedia.org/resource/Donald_deAvila_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201839131"
"http://fr.dbpedia.org/resource/Donald_deAvila_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Don_D._Jackson"
"http://fr.dbpedia.org/resource/Donald_deAvila_Jackson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50035223"
"http://fr.dbpedia.org/resource/Donald_deAvila_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q321585"
"http://fr.dbpedia.org/resource/Donald_deAvila_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джексон,_Дональд_де_Авила"
