"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arliss_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Arliss_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Arliss_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arliss_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Arliss_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arliss_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arliss_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arliss_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arliss_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Arliss_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arliss_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arliss_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arliss_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arliss_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arliss_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arliss_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arliss_Howard","http://www.w3.org/2000/01/rdf-schema#label","Ховард, Арлисс"
"http://fr.dbpedia.org/resource/Arliss_Howard","http://www.w3.org/2000/01/rdf-schema#label","アーリス・ハワード"
"http://fr.dbpedia.org/resource/Arliss_Howard","http://www.w3.org/2000/01/rdf-schema#label","Arliss Howard"
"http://fr.dbpedia.org/resource/Arliss_Howard","http://www.w3.org/2000/01/rdf-schema#label","Arliss Howard"
"http://fr.dbpedia.org/resource/Arliss_Howard","http://www.w3.org/2000/01/rdf-schema#comment","Arliss Howard est un acteur américain né le 18 octobre 1954 à Independence au Missouri. Il est marié avec Debra Winger."
"http://fr.dbpedia.org/resource/Arliss_Howard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=24502"
"http://fr.dbpedia.org/resource/Arliss_Howard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0397124"
"http://fr.dbpedia.org/resource/Arliss_Howard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0263310"
"http://fr.dbpedia.org/resource/Arliss_Howard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2597477"
"http://fr.dbpedia.org/resource/Arliss_Howard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=22917"
"http://fr.dbpedia.org/resource/Arliss_Howard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/23863/"
"http://fr.dbpedia.org/resource/Arliss_Howard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5936_6921"
"http://fr.dbpedia.org/resource/Arliss_Howard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=46470243"
"http://fr.dbpedia.org/resource/Arliss_Howard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=7251"
"http://fr.dbpedia.org/resource/Arliss_Howard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=483101"
"http://fr.dbpedia.org/resource/Arliss_Howard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/233718"
"http://fr.dbpedia.org/resource/Arliss_Howard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p33456"
"http://fr.dbpedia.org/resource/Arliss_Howard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/b77664067d4d4a97b6377b3e5ed9ad5b"
