"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hope_Pym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Hope_Pym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Hope_Pym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Hope_Pym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Hope_Pym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hope_Pym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Hope_Pym","http://www.w3.org/2000/01/rdf-schema#label","Hope Pym"
"http://fr.dbpedia.org/resource/Hope_Pym","http://www.w3.org/2000/01/rdf-schema#label","Hope Pym"
"http://fr.dbpedia.org/resource/Hope_Pym","http://www.w3.org/2000/01/rdf-schema#label","هوب بيم"
"http://fr.dbpedia.org/resource/Hope_Pym","http://www.w3.org/2000/01/rdf-schema#label","Hope van Dyne"
"http://fr.dbpedia.org/resource/Hope_Pym","http://www.w3.org/2000/01/rdf-schema#label","Хоуп Пим"
"http://fr.dbpedia.org/resource/Hope_Pym","http://www.w3.org/2000/01/rdf-schema#label","Hope Pym"
"http://fr.dbpedia.org/resource/Hope_Pym","http://www.w3.org/2000/01/rdf-schema#label","ホープ・ピム"
"http://fr.dbpedia.org/resource/Hope_Pym","http://www.w3.org/2000/01/rdf-schema#comment","Hope Pym ou Hope van Dyne aussi connu sous le nom de Red Queen ou la Guêpe, est une super-héroïne évoluant dans l'univers Marvel de la maison d'édition Marvel Comics. Elle est créée par Tom DeFalco et Ron Frenz et apparait pour la première fois dans A-Next #7 en 1999. Dans l'univers cinématographique Marvel, Hope van Dyne est interprétée par Evangeline Lilly à partir du film Ant-Man sorti en 2015."
"http://fr.dbpedia.org/resource/Hope_Pym","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19880512"
"http://fr.dbpedia.org/resource/Hope_Pym","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هوب_بيم"
"http://fr.dbpedia.org/resource/Hope_Pym","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هوپ_پیم"
"http://fr.dbpedia.org/resource/Hope_Pym","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nadia_Pym"
"http://fr.dbpedia.org/resource/Hope_Pym","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Оса_(Гоуп_ван_Дайн)"
"http://fr.dbpedia.org/resource/Hope_Pym","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hope_Pym"
"http://fr.dbpedia.org/resource/Hope_Pym","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/荷普·皮姆"
"http://fr.dbpedia.org/resource/Hope_Pym","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hope_Pym"
"http://fr.dbpedia.org/resource/Hope_Pym","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hope_van_Dyne"
"http://fr.dbpedia.org/resource/Hope_Pym","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01336qj6"
"http://fr.dbpedia.org/resource/Hope_Pym","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hope_Pym"
"http://fr.dbpedia.org/resource/Hope_Pym","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホープ・ピム"
"http://fr.dbpedia.org/resource/Hope_Pym","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хоуп_Пим"
"http://fr.dbpedia.org/resource/Hope_Pym","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/होप_पिम"
"http://fr.dbpedia.org/resource/Hope_Pym","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/호프_핌"
"http://fr.dbpedia.org/resource/Hope_Pym","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hope_Pym"
"http://fr.dbpedia.org/resource/Hope_Pym","http://dbpedia.org/ontology/wikiPageID",9288875
"http://fr.dbpedia.org/resource/Hope_Pym","http://dbpedia.org/ontology/wikiPageRevisionID",185346354
"http://fr.dbpedia.org/resource/Hope_Pym","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Hope_Pym","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1999"
"http://fr.dbpedia.org/resource/Hope_Pym","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/What_If...%3F"
"http://fr.dbpedia.org/resource/Hope_Pym","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peyton_Reed"
"http://fr.dbpedia.org/resource/Hope_Pym","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-vilain"
"http://fr.dbpedia.org/resource/Hope_Pym","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iron_Man_(comics)"
"http://fr.dbpedia.org/resource/Hope_Pym","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avengers:_Endgame"
"http://fr.dbpedia.org/resource/Hope_Pym","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2023_au_cinéma"
"http://fr.dbpedia.org/resource/Hope_Pym","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Lang"
"http://fr.dbpedia.org/resource/Hope_Pym","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Super-héros_Marvel"
"http://fr.dbpedia.org/resource/Hope_Pym","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avengers_Rassemblement"
"http://fr.dbpedia.org/resource/Hope_Pym","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Super-vilain_Marvel"
"http://fr.dbpedia.org/resource/Hope_Pym","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_féminin"
"http://fr.dbpedia.org/resource/Hope_Pym","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guêpe_(comics)"
"http://fr.dbpedia.org/resource/Hope_Pym","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vengeurs"
"http://fr.dbpedia.org/resource/Hope_Pym","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosplay"
"http://fr.dbpedia.org/resource/Hope_Pym","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mainframe_(comics)"
"http://fr.dbpedia.org/resource/Hope_Pym","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_des_Vengeurs"
"http://fr.dbpedia.org/resource/Hope_Pym","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_au_cinéma"
"http://fr.dbpedia.org/resource/Hope_Pym","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_Jarvis"
"http://fr.dbpedia.org/resource/Hope_Pym","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clint_Barton"
"http://fr.dbpedia.org/resource/Hope_Pym","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ennemi_d'Ant-Man"
