"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sri_Lanka_Matha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sri_Lanka_Matha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sri_Lanka_Matha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Sri_Lanka_Matha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Sri_Lanka_Matha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sri_Lanka_Matha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23691"
"http://fr.dbpedia.org/resource/Sri_Lanka_Matha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sri_Lanka_Matha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalAnthem"
"http://fr.dbpedia.org/resource/Sri_Lanka_Matha","http://www.w3.org/2000/01/rdf-schema#label","Sri Lanka Matha"
"http://fr.dbpedia.org/resource/Sri_Lanka_Matha","http://www.w3.org/2000/01/rdf-schema#label","母なるスリランカ"
"http://fr.dbpedia.org/resource/Sri_Lanka_Matha","http://www.w3.org/2000/01/rdf-schema#label","Sri Lanka Matha"
"http://fr.dbpedia.org/resource/Sri_Lanka_Matha","http://www.w3.org/2000/01/rdf-schema#label","Sri Lanka Matha"
"http://fr.dbpedia.org/resource/Sri_Lanka_Matha","http://www.w3.org/2000/01/rdf-schema#label","Sri Lanka Matha"
"http://fr.dbpedia.org/resource/Sri_Lanka_Matha","http://www.w3.org/2000/01/rdf-schema#label","Sri Lanka Matha"
"http://fr.dbpedia.org/resource/Sri_Lanka_Matha","http://www.w3.org/2000/01/rdf-schema#comment","Sri Lanka Matha (« Mère Sri Lanka ») est l'hymne national Sri Lankais. Les paroles et la musique sont issues d'une composition d'Ananda Samarakoon, compositeur et musicien Sri Lankais, d'après son œuvre « Namo Namo Matha » dont les paroles ont été légèrement modifiées pour la circonstance. Il a été choisi à l'issue d'un concours, le 22 novembre 1951."
"http://fr.dbpedia.org/resource/Sri_Lanka_Matha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Sri_Lankas_nasjonalsang"
"http://fr.dbpedia.org/resource/Sri_Lanka_Matha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sri-Lanka-Matha"
"http://fr.dbpedia.org/resource/Sri_Lanka_Matha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_Anthem_of_Sri_Lanka"
"http://fr.dbpedia.org/resource/Sri_Lanka_Matha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Sri_Lankan_national_anthem,_performed_by_the_United_States_Navy_Band.oga"
"http://fr.dbpedia.org/resource/Sri_Lanka_Matha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q745806"
"http://fr.dbpedia.org/resource/Sri_Lanka_Matha","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/श्रीलङ्कामाता"
"http://fr.dbpedia.org/resource/Sri_Lanka_Matha","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המנון_סרי_לנקה"
"http://fr.dbpedia.org/resource/Sri_Lanka_Matha","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ശ്രീ_ലങ്കാ_മാതാ"
"http://fr.dbpedia.org/resource/Sri_Lanka_Matha","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sri_Lanka_Matha"
"http://fr.dbpedia.org/resource/Sri_Lanka_Matha","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/母亲，斯里兰卡"
"http://fr.dbpedia.org/resource/Sri_Lanka_Matha","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sri_Lanka_Matha"
"http://fr.dbpedia.org/resource/Sri_Lanka_Matha","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ශ්‍රී_ලංකා_ජාතික_ගීය"
"http://fr.dbpedia.org/resource/Sri_Lanka_Matha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01q794"
"http://fr.dbpedia.org/resource/Sri_Lanka_Matha","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ศรีลังกามาตา"
"http://fr.dbpedia.org/resource/Sri_Lanka_Matha","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sri_Lanka_Matha"
"http://fr.dbpedia.org/resource/Sri_Lanka_Matha","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/শ্ৰী_লংকা_মাতা"
"http://fr.dbpedia.org/resource/Sri_Lanka_Matha","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Sri_Lanka_Matha"
"http://fr.dbpedia.org/resource/Sri_Lanka_Matha","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sri_Lanka_Matha"
"http://fr.dbpedia.org/resource/Sri_Lanka_Matha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sri_Lanka_Matha"
"http://fr.dbpedia.org/resource/Sri_Lanka_Matha","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sri_Lanka_Matha"
"http://fr.dbpedia.org/resource/Sri_Lanka_Matha","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/შრი-ლანკის_ჰიმნი"
"http://fr.dbpedia.org/resource/Sri_Lanka_Matha","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Sri_Lanka_Matha"
"http://fr.dbpedia.org/resource/Sri_Lanka_Matha","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Sri_Lanka_Matha"
"http://fr.dbpedia.org/resource/Sri_Lanka_Matha","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гімн_Шрі-Ланки"
"http://fr.dbpedia.org/resource/Sri_Lanka_Matha","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гімн_Шры-Ланкі"
"http://fr.dbpedia.org/resource/Sri_Lanka_Matha","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ੍ਰੀਲੰਕਾ_ਮਾਤਾ"
"http://fr.dbpedia.org/resource/Sri_Lanka_Matha","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مادر_سری_لنکا"
"http://fr.dbpedia.org/resource/Sri_Lanka_Matha","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रीलंका_माता"
"http://fr.dbpedia.org/resource/Sri_Lanka_Matha","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hymn_Sri_Lanki"
"http://fr.dbpedia.org/resource/Sri_Lanka_Matha","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гимн_Шри-Ланки"
"http://fr.dbpedia.org/resource/Sri_Lanka_Matha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sri_Lanka_Matha"
"http://fr.dbpedia.org/resource/Sri_Lanka_Matha","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스리랑카의_국가"
