"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fonction_quantile","http://www.w3.org/2000/01/rdf-schema#label","Odwrotna dystrybuanta"
"http://fr.dbpedia.org/resource/Fonction_quantile","http://www.w3.org/2000/01/rdf-schema#label","Verallgemeinerte inverse Verteilungsfunktion"
"http://fr.dbpedia.org/resource/Fonction_quantile","http://www.w3.org/2000/01/rdf-schema#label","Quantile function"
"http://fr.dbpedia.org/resource/Fonction_quantile","http://www.w3.org/2000/01/rdf-schema#label","Fonction quantile"
"http://fr.dbpedia.org/resource/Fonction_quantile","http://www.w3.org/2000/01/rdf-schema#comment","En probabilités, la fonction quantile est une fonction qui définit les quantiles."
"http://fr.dbpedia.org/resource/Fonction_quantile","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/47121976"
"http://fr.dbpedia.org/resource/Fonction_quantile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Función_cuantil"
"http://fr.dbpedia.org/resource/Fonction_quantile","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Odwrotna_dystrybuanta"
"http://fr.dbpedia.org/resource/Fonction_quantile","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Verallgemeinerte_inverse_Verteilungsfunktion"
"http://fr.dbpedia.org/resource/Fonction_quantile","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quantile_function"
"http://fr.dbpedia.org/resource/Fonction_quantile","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kwantielfunctie"
"http://fr.dbpedia.org/resource/Fonction_quantile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3489473"
"http://fr.dbpedia.org/resource/Fonction_quantile","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تابع_چندک"
"http://fr.dbpedia.org/resource/Fonction_quantile","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Inverzní_distribuční_funkce"
"http://fr.dbpedia.org/resource/Fonction_quantile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q40bw"
"http://fr.dbpedia.org/resource/Fonction_quantile","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분위수함수"
"http://fr.dbpedia.org/resource/Fonction_quantile","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Általánosított_inverz_eloszlásfüggvény"
"http://fr.dbpedia.org/resource/Fonction_quantile","http://dbpedia.org/ontology/wikiPageID",10300345
"http://fr.dbpedia.org/resource/Fonction_quantile","http://dbpedia.org/ontology/wikiPageRevisionID",182411987
