"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_ferroviaire_des_Anglais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_ferroviaire_des_Anglais","http://www.w3.org/2000/01/rdf-schema#label","Pont ferroviaire des Anglais"
"http://fr.dbpedia.org/resource/Pont_ferroviaire_des_Anglais","http://www.w3.org/2000/01/rdf-schema#comment","Le pont ferroviaire des Anglais ou viaduc ferroviaire de Bezons ou pont de la Morue est un ouvrage d'art franchissant la Seine en prenant appui sur l'île Saint-Martin (ou île de la Morue). Il relie, sur la ligne de Paris-Saint-Lazare au Havre, les communes de Nanterre (Hauts-de-Seine) et de Bezons (Val-d'Oise). Côté Nanterre, ce pont a reçu en 2001 un nouveau tablier réalisé en acier avec une structure à poutres latérales."
"http://fr.dbpedia.org/resource/Pont_ferroviaire_des_Anglais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pont_ferroviaire_des_Anglais"
"http://fr.dbpedia.org/resource/Pont_ferroviaire_des_Anglais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20062877"
"http://fr.dbpedia.org/resource/Pont_ferroviaire_des_Anglais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pont_ferroviaire_des_Anglais"
"http://fr.dbpedia.org/resource/Pont_ferroviaire_des_Anglais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jfch6"
"http://fr.dbpedia.org/resource/Pont_ferroviaire_des_Anglais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3397540"
"http://fr.dbpedia.org/resource/Pont_ferroviaire_des_Anglais","http://dbpedia.org/ontology/wikiPageID",5103585
"http://fr.dbpedia.org/resource/Pont_ferroviaire_des_Anglais","http://dbpedia.org/ontology/wikiPageRevisionID",187623419
"http://fr.dbpedia.org/resource/Pont_ferroviaire_des_Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanterre"
"http://fr.dbpedia.org/resource/Pont_ferroviaire_des_Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Viaduc_ferroviaire_en_France"
"http://fr.dbpedia.org/resource/Pont_ferroviaire_des_Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_saut-de-mouton_%22bow-string%22_vue_de_l'université_de_Nanterre_5.jpg"
"http://fr.dbpedia.org/resource/Pont_ferroviaire_des_Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Pont_ferroviaire_des_Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Paris-Saint-Lazare_au_Havre"
"http://fr.dbpedia.org/resource/Pont_ferroviaire_des_Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/Pont_ferroviaire_des_Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_1842"
"http://fr.dbpedia.org/resource/Pont_ferroviaire_des_Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nanterre"
"http://fr.dbpedia.org/resource/Pont_ferroviaire_des_Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_dans_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Pont_ferroviaire_des_Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_à_poutres"
"http://fr.dbpedia.org/resource/Pont_ferroviaire_des_Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bezons"
"http://fr.dbpedia.org/resource/Pont_ferroviaire_des_Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Paris_(1870-1871)"
"http://fr.dbpedia.org/resource/Pont_ferroviaire_des_Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Pont_ferroviaire_des_Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_dans_le_Val-d'Oise"
"http://fr.dbpedia.org/resource/Pont_ferroviaire_des_Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Fleurie"
"http://fr.dbpedia.org/resource/Pont_ferroviaire_des_Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Nanterre"
"http://fr.dbpedia.org/resource/Pont_ferroviaire_des_Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaduc_ferroviaire_de_Nanterre"
"http://fr.dbpedia.org/resource/Pont_ferroviaire_des_Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Pont_ferroviaire_des_Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bezons"
"http://fr.dbpedia.org/resource/Pont_ferroviaire_des_Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Pont_ferroviaire_des_Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prolongement_de_la_ligne_E_du_RER_d'Île-de-France_à_l'ouest"
"http://fr.dbpedia.org/resource/Pont_ferroviaire_des_Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Houilles_-_Carrières-sur-Seine"
"http://fr.dbpedia.org/resource/Pont_ferroviaire_des_Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_sur_la_Seine"
"http://fr.dbpedia.org/resource/Pont_ferroviaire_des_Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Bezons"
"http://fr.dbpedia.org/resource/Pont_ferroviaire_des_Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Brassey"
"http://fr.dbpedia.org/resource/Pont_ferroviaire_des_Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MapSeine1.jpg"
"http://fr.dbpedia.org/resource/Pont_ferroviaire_des_Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_du_siège_de_Paris_(1870-1871)"
"http://fr.dbpedia.org/resource/Pont_ferroviaire_des_Anglais","http://dbpedia.org/ontology/wikiPageLength",5939
