"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plongée_magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Plongée_magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Plongée_magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Plongée_magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Plongée_magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Plongée_magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Plongée_magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plongée_magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Plongée_magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Plongée_magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Plongée_magazine","http://www.w3.org/2000/01/rdf-schema#label","Plongée magazine"
"http://fr.dbpedia.org/resource/Plongée_magazine","http://www.w3.org/2000/01/rdf-schema#comment","Plongée magazine est un magazine français consacré à la plongée sous-marine. De périodicité bimestrielle, il est édité par Média Plongée, maison d'édition spécialisée dans les magazines sport-loisir notamment de la plongée sous-marine."
"http://fr.dbpedia.org/resource/Plongée_magazine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1261-2405"
"http://fr.dbpedia.org/resource/Plongée_magazine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3392551"
"http://fr.dbpedia.org/resource/Plongée_magazine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xkdt2"
"http://fr.dbpedia.org/resource/Plongée_magazine","http://dbpedia.org/ontology/wikiPageID",925443
"http://fr.dbpedia.org/resource/Plongée_magazine","http://dbpedia.org/ontology/wikiPageRevisionID",176246709
"http://fr.dbpedia.org/resource/Plongée_magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_pour_les_chiffres_de_la_presse_et_des_médias"
"http://fr.dbpedia.org/resource/Plongée_magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_bimestrielle_en_France"
"http://fr.dbpedia.org/resource/Plongée_magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plongée_sous-marine"
"http://fr.dbpedia.org/resource/Plongée_magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine"
"http://fr.dbpedia.org/resource/Plongée_magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Plongée_magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Plongée_magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1994"
"http://fr.dbpedia.org/resource/Plongée_magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Média_Plongée"
"http://fr.dbpedia.org/resource/Plongée_magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Plongée_magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_consacrée_à_la_plongée_sous-marine"
"http://fr.dbpedia.org/resource/Plongée_magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océans_magazine"
"http://fr.dbpedia.org/resource/Plongée_magazine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plongee-mag.net"
"http://fr.dbpedia.org/resource/Plongée_magazine","http://dbpedia.org/ontology/wikiPageLength",3480
"http://fr.dbpedia.org/resource/Plongée_magazine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_bimestrielle_en_France"
"http://fr.dbpedia.org/resource/Plongée_magazine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1994"
