"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parémiologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Parémiologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parémiologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Parémiologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Parémiologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Parémiologie","http://www.w3.org/2000/01/rdf-schema#label","Paremiologia"
"http://fr.dbpedia.org/resource/Parémiologie","http://www.w3.org/2000/01/rdf-schema#label","Paremiology"
"http://fr.dbpedia.org/resource/Parémiologie","http://www.w3.org/2000/01/rdf-schema#label","Paremiologia"
"http://fr.dbpedia.org/resource/Parémiologie","http://www.w3.org/2000/01/rdf-schema#label","Parémiologie"
"http://fr.dbpedia.org/resource/Parémiologie","http://www.w3.org/2000/01/rdf-schema#comment","La parémiologie, du grec paremia, « proverbe », est la discipline qui a pour objet l'étude des proverbes et expressions apparentées — sentences, préceptes, slogans, devises… — reprises sous le nom de « parémies »."
"http://fr.dbpedia.org/resource/Parémiologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/paremiologi"
"http://fr.dbpedia.org/resource/Parémiologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/paremiology"
"http://fr.dbpedia.org/resource/Parémiologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=20479"
"http://fr.dbpedia.org/resource/Parémiologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0129788.xml"
"http://fr.dbpedia.org/resource/Parémiologie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علم_الأمثال"
"http://fr.dbpedia.org/resource/Parémiologie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Парэміялогія"
"http://fr.dbpedia.org/resource/Parémiologie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012hsfrt"
"http://fr.dbpedia.org/resource/Parémiologie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777690249"
"http://fr.dbpedia.org/resource/Parémiologie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paremiología"
"http://fr.dbpedia.org/resource/Parémiologie","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Parimiuluggìa"
"http://fr.dbpedia.org/resource/Parémiologie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Paremiológia"
"http://fr.dbpedia.org/resource/Parémiologie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Paremiologia"
"http://fr.dbpedia.org/resource/Parémiologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1858421"
"http://fr.dbpedia.org/resource/Parémiologie","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Paremiologiya"
"http://fr.dbpedia.org/resource/Parémiologie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g9mj01vh"
"http://fr.dbpedia.org/resource/Parémiologie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paremiologia"
"http://fr.dbpedia.org/resource/Parémiologie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Паремиология"
"http://fr.dbpedia.org/resource/Parémiologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paremiology"
"http://fr.dbpedia.org/resource/Parémiologie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Parömioloogia"
"http://fr.dbpedia.org/resource/Parémiologie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Paremiologia"
"http://fr.dbpedia.org/resource/Parémiologie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Паремиология"
"http://fr.dbpedia.org/resource/Parémiologie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Paremiologia"
"http://fr.dbpedia.org/resource/Parémiologie","http://www.w3.org/2002/07/owl#sameAs","http://ltg.dbpedia.org/resource/Paremiologeja"
"http://fr.dbpedia.org/resource/Parémiologie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Paremiologi"
"http://fr.dbpedia.org/resource/Parémiologie","http://dbpedia.org/ontology/wikiPageID",2951959
"http://fr.dbpedia.org/resource/Parémiologie","http://dbpedia.org/ontology/wikiPageRevisionID",177036604
