"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rhinotyphlops_crossii","http://www.w3.org/2000/01/rdf-schema#label","Rhinotyphlops crossii"
"http://fr.dbpedia.org/resource/Rhinotyphlops_crossii","http://dbpedia.org/ontology/wikiPageID",6454040
"http://fr.dbpedia.org/resource/Rhinotyphlops_crossii","http://dbpedia.org/ontology/wikiPageRevisionID",103381636
"http://fr.dbpedia.org/resource/Rhinotyphlops_crossii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Letheobia_crossii"
"http://fr.dbpedia.org/resource/Rhinotyphlops_crossii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Rhinotyphlops_crossii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Afrotyphlopinae"
"http://fr.dbpedia.org/resource/Rhinotyphlops_crossii","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Letheobia_crossii"
"http://fr.dbpedia.org/resource/Rhinotyphlops_crossii","http://dbpedia.org/ontology/wikiPageLength",118
"http://fr.dbpedia.org/resource/Rhinotyphlops_crossii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Afrotyphlopinae"
"http://fr.dbpedia.org/resource/Rhinotyphlops_crossii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Rhinotyphlops_crossii","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rhinotyphlops_crossii?oldid=103381636&ns=0"
"http://fr.dbpedia.org/resource/Rhinotyphlops_crossii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rhinotyphlops_crossii"
