"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adrian_Conrad","http://www.w3.org/2000/01/rdf-schema#label","Adrian Conrad"
"http://fr.dbpedia.org/resource/Adrian_Conrad","http://dbpedia.org/ontology/wikiPageID",3607907
"http://fr.dbpedia.org/resource/Adrian_Conrad","http://dbpedia.org/ontology/wikiPageRevisionID",135992972
"http://fr.dbpedia.org/resource/Adrian_Conrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tau'ri"
"http://fr.dbpedia.org/resource/Adrian_Conrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_Stargate"
"http://fr.dbpedia.org/resource/Adrian_Conrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Goa'ulds_de_Stargate"
"http://fr.dbpedia.org/resource/Adrian_Conrad","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_des_Goa'ulds_de_Stargate"
"http://fr.dbpedia.org/resource/Adrian_Conrad","http://dbpedia.org/ontology/wikiPageLength",108
"http://fr.dbpedia.org/resource/Adrian_Conrad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tau'ri"
"http://fr.dbpedia.org/resource/Adrian_Conrad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_Stargate"
"http://fr.dbpedia.org/resource/Adrian_Conrad","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adrian_Conrad?oldid=135992972&ns=0"
"http://fr.dbpedia.org/resource/Adrian_Conrad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adrian_Conrad"
