"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_portugais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_portugais","http://www.w3.org/2000/01/rdf-schema#label","Essayiste portugais"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_portugais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتاب_مقالات_برتغاليون"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_portugais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Эссеисты_Португалии"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_portugais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Португальські_есеїсти"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_portugais","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Portugalaj_eseistoj"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_portugais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9251316"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_portugais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Essayists_from_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_portugais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Saggisti_portoghesi"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_portugais","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πορτογάλοι_δοκιμιογράφοι"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_portugais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جستارنویسان_اهل_پرتغال"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_portugais","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Portugalgo_saiakeragileak"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_portugais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Portuguese_essayists"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_portugais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:포르투갈의_수필가"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_portugais","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Assagistes_portuguesos"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_portugais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ensaístas_de_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_portugais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_portugais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پرتگالی_مضمون_نگار"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_portugais","http://dbpedia.org/ontology/wikiPageID",6240859
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_portugais","http://dbpedia.org/ontology/wikiPageRevisionID",91599918
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_portugais","http://www.w3.org/2004/02/skos/core#prefLabel","Essayiste portugais"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_portugais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_portugais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Essayiste_portugais?oldid=91599918&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_portugais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Essayiste_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_portugais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_portugais_par_genre"
