"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Tammin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Tammin","http://www.w3.org/2000/01/rdf-schema#label","Tammin Shire"
"http://fr.dbpedia.org/resource/Comté_de_Tammin","http://www.w3.org/2000/01/rdf-schema#label","Comté de Tammin"
"http://fr.dbpedia.org/resource/Comté_de_Tammin","http://www.w3.org/2000/01/rdf-schema#label","Tammin Shire"
"http://fr.dbpedia.org/resource/Comté_de_Tammin","http://www.w3.org/2000/01/rdf-schema#comment","Le Comté de Tammin est une zone d'administration locale au sud-est de l'Australie-Occidentale en Australie. Le comté est situé à 80 kilomètres à l'ouest de Merredin et à environ 180 kilomètres à l'est de Perth, la capitale de l'État. Le centre administratif du comté est la ville de . Le comté est divisé en un certain nombre de localités : 
* Tammin 
* Bungulla 
* Wyola 
* Yorkrakine Le comté a 6 conseillers locaux et n'est pas divisé en circonscriptions. 
* Portail de l’Australie-Occidentale"
"http://fr.dbpedia.org/resource/Comté_de_Tammin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/LGA58190"
"http://fr.dbpedia.org/resource/Comté_de_Tammin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0418_6850"
"http://fr.dbpedia.org/resource/Comté_de_Tammin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2016/quickstat/LGA58190"
"http://fr.dbpedia.org/resource/Comté_de_Tammin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Tammin"
"http://fr.dbpedia.org/resource/Comté_de_Tammin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tammin_Shire"
"http://fr.dbpedia.org/resource/Comté_de_Tammin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tammin_(rehiyon)"
"http://fr.dbpedia.org/resource/Comté_de_Tammin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q776n"
"http://fr.dbpedia.org/resource/Comté_de_Tammin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7839642/"
"http://fr.dbpedia.org/resource/Comté_de_Tammin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tammin_Shire"
"http://fr.dbpedia.org/resource/Comté_de_Tammin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shire_of_Tammin"
"http://fr.dbpedia.org/resource/Comté_de_Tammin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1573300"
