"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donja_Budičina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Donja_Budičina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Donja_Budičina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Donja_Budičina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Donja_Budičina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Donja_Budičina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Donja_Budičina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Donja_Budičina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Donja_Budičina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Donja_Budičina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Donja_Budičina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Donja_Budičina","http://www.w3.org/2000/01/rdf-schema#label","Donja Budičina"
"http://fr.dbpedia.org/resource/Donja_Budičina","http://www.w3.org/2000/01/rdf-schema#label","Donja Budičina"
"http://fr.dbpedia.org/resource/Donja_Budičina","http://www.w3.org/2000/01/rdf-schema#label","Donja Budičina"
"http://fr.dbpedia.org/resource/Donja_Budičina","http://www.w3.org/2000/01/rdf-schema#label","Доня Будичина"
"http://fr.dbpedia.org/resource/Donja_Budičina","http://www.w3.org/2000/01/rdf-schema#label","Donja Budičina"
"http://fr.dbpedia.org/resource/Donja_Budičina","http://www.w3.org/2000/01/rdf-schema#label","Donja Budičina"
"http://fr.dbpedia.org/resource/Donja_Budičina","http://www.w3.org/2000/01/rdf-schema#comment","Donja Budičina est un village de la municipalité de Petrinja (comitat de Sisak-Moslavina) en Croatie. Au recensement de 2011, le village comptait 236 habitants."
"http://fr.dbpedia.org/resource/Donja_Budičina","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Доња_Будичина"
"http://fr.dbpedia.org/resource/Donja_Budičina","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3201707/"
"http://fr.dbpedia.org/resource/Donja_Budičina","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Donja_Budičina"
"http://fr.dbpedia.org/resource/Donja_Budičina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crcvb0"
"http://fr.dbpedia.org/resource/Donja_Budičina","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Donja_Budičina"
"http://fr.dbpedia.org/resource/Donja_Budičina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3442672"
"http://fr.dbpedia.org/resource/Donja_Budičina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Donja_Budičina"
"http://fr.dbpedia.org/resource/Donja_Budičina","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Donja_Budičina"
"http://fr.dbpedia.org/resource/Donja_Budičina","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Donja_Budičina"
"http://fr.dbpedia.org/resource/Donja_Budičina","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Доня_Будичина"
"http://fr.dbpedia.org/resource/Donja_Budičina","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Donja_Budičina"
"http://fr.dbpedia.org/resource/Donja_Budičina","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Donja_Budičina"
"http://fr.dbpedia.org/resource/Donja_Budičina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Donja_Budičina"
"http://fr.dbpedia.org/resource/Donja_Budičina","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Donja_Budičina"
"http://fr.dbpedia.org/resource/Donja_Budičina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Donja_Budičina"
"http://fr.dbpedia.org/resource/Donja_Budičina","http://dbpedia.org/ontology/wikiPageID",12594222
"http://fr.dbpedia.org/resource/Donja_Budičina","http://dbpedia.org/ontology/wikiPageRevisionID",162566683
