"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://www.w3.org/2000/01/rdf-schema#label","Un honnête commerçant"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://www.w3.org/2000/01/rdf-schema#comment","Un honnête commerçant est un film belge réalisé par Philippe Blasband sorti en 2002."
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/22905"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/436874"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=546532"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/61691/"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=37032.html?nopub=1"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/287411/"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=335834"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/14298"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b86b3128a"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film639931.html"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v271911"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/32047"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/103603,"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/2E64-9817-6A33-1761-207E-C"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/62832"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=19614"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/97876"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0291535"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3548718"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Step_by_Step_(2002_film)"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Un_honnête_commerçant"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12372hr4"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://dbpedia.org/ontology/wikiPageID",1346621
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://dbpedia.org/ontology/wikiPageRevisionID",190983367
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Blasband"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Sogne"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_belge"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Verhaert"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Combe"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Liège"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Vovk"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Philippe_Noiret_sur_le_tournage_de_%22un_honnète_commercant%22en_2001.tif"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Anne_Lorgé"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucas_van_den_Eijnde"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yolande_Moreau"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachel_Besonhé"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Jeusette"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio-télévision_belge_de_la_Communauté_française"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_belge_sorti_en_2002"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Laroche"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_des_films_du_monde_de_Montréal"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Topart"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Hastert"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Luxembourg"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Bogen"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Holtgen"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Bodson"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Quertigniez"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laïla_Amezian"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Larivière"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daan_Stuyven"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Noiret"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olindo_Bolzan"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachid_Benbouchta"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://dbpedia.org/ontology/wikiPageExternalLink","http://unhonnetecommercant.0d.be/"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://dbpedia.org/ontology/wikiPageLength",2658
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Liège"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Luxembourg"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_belge_sorti_en_2002"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://xmlns.com/foaf/0.1/homepage","http://unhonnetecommercant.0d.be/"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Un_honnête_commerçant?oldid=190983367&ns=0"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Un_honnête_commerçant"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://dbpedia.org/ontology/cinematography","http://www.wikidata.org/entity/Q69653970"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://dbpedia.org/ontology/abstract","Un honnête commerçant est un film belge réalisé par Philippe Blasband sorti en 2002."
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Philippe_Blasband"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_à_suspense"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Frédéric_Fonteyne"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Serge_Larivière"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Rachid_Benbouchta"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q13104505"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jean-Michel_Vovk"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Philippe_Noiret"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Yolande_Moreau"
"http://fr.dbpedia.org/resource/Un_honnête_commerçant","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Français"
