"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Garfield_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Garfield_Heights","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Garfield Heights"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Garfield_Heights","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18880259"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Garfield_Heights","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Garfield_Heights,_Ohio"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Garfield_Heights","http://dbpedia.org/ontology/wikiPageID",8662372
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Garfield_Heights","http://dbpedia.org/ontology/wikiPageRevisionID",169084129
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Garfield_Heights","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Garfield_Heights"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Garfield_Heights","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Garfield Heights"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Garfield_Heights","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Garfield_Heights","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Garfield_Heights","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Garfield_Heights?oldid=169084129&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Garfield_Heights","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Cuyahoga"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Garfield_Heights","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Ohio_par_ville"
