"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gutbrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Gutbrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Gutbrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Gutbrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Gutbrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Gutbrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Gutbrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Gutbrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Gutbrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Gutbrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gutbrod","http://www.w3.org/2000/01/rdf-schema#label","Gutbrod"
"http://fr.dbpedia.org/resource/Gutbrod","http://www.w3.org/2000/01/rdf-schema#label","Gutbrod"
"http://fr.dbpedia.org/resource/Gutbrod","http://www.w3.org/2000/01/rdf-schema#label","Gutbrod"
"http://fr.dbpedia.org/resource/Gutbrod","http://www.w3.org/2000/01/rdf-schema#label","Gutbrod"
"http://fr.dbpedia.org/resource/Gutbrod","http://www.w3.org/2000/01/rdf-schema#comment","Gutbrod, anciennement Standard, est un ancien constructeur automobile allemand. L'entreprise a été fondée en 1926 par Wilhelm Gutbrod."
"http://fr.dbpedia.org/resource/Gutbrod","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gutbrod_(company)"
"http://fr.dbpedia.org/resource/Gutbrod","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Standard_(Ludwigsburg)"
"http://fr.dbpedia.org/resource/Gutbrod","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gutbrod"
"http://fr.dbpedia.org/resource/Gutbrod","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gutbrod"
"http://fr.dbpedia.org/resource/Gutbrod","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גוטברוד_סופריור"
"http://fr.dbpedia.org/resource/Gutbrod","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوتبرود"
"http://fr.dbpedia.org/resource/Gutbrod","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gutbrod"
"http://fr.dbpedia.org/resource/Gutbrod","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q373350"
"http://fr.dbpedia.org/resource/Gutbrod","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gutbrod"
"http://fr.dbpedia.org/resource/Gutbrod","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gutbrod_(company)"
"http://fr.dbpedia.org/resource/Gutbrod","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gutbrod"
"http://fr.dbpedia.org/resource/Gutbrod","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gutbrod_(Unternehmen)"
"http://fr.dbpedia.org/resource/Gutbrod","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gutbrod"
"http://fr.dbpedia.org/resource/Gutbrod","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03fnrv"
"http://fr.dbpedia.org/resource/Gutbrod","http://dbpedia.org/ontology/wikiPageID",5947464
"http://fr.dbpedia.org/resource/Gutbrod","http://dbpedia.org/ontology/wikiPageRevisionID",179425654
"http://fr.dbpedia.org/resource/Gutbrod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gutbrod_Superior_1951.jpg"
"http://fr.dbpedia.org/resource/Gutbrod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Gutbrod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1926"
"http://fr.dbpedia.org/resource/Gutbrod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ZweiRadMuseumNSU_Standard_BS500.JPG"
"http://fr.dbpedia.org/resource/Gutbrod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monet-Goyon"
"http://fr.dbpedia.org/resource/Gutbrod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_automobile_ayant_son_siège_en_Allemagne"
"http://fr.dbpedia.org/resource/Gutbrod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile"
"http://fr.dbpedia.org/resource/Gutbrod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modern_Tool_and_Die_Company"
"http://fr.dbpedia.org/resource/Gutbrod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constructeur_automobile"
"http://fr.dbpedia.org/resource/Gutbrod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutbrod-online.eu/"
"http://fr.dbpedia.org/resource/Gutbrod","http://dbpedia.org/ontology/wikiPageLength",4885
"http://fr.dbpedia.org/resource/Gutbrod","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constructeur_automobile_ayant_son_siège_en_Allemagne"
"http://fr.dbpedia.org/resource/Gutbrod","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1926"
"http://fr.dbpedia.org/resource/Gutbrod","http://xmlns.com/foaf/0.1/homepage","http://www.gutbrod-online.eu/"
"http://fr.dbpedia.org/resource/Gutbrod","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gutbrod","http://xmlns.com/foaf/0.1/name","Gutbrod"
"http://fr.dbpedia.org/resource/Gutbrod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Gutbrod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gutbrod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gutbrod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
