"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Équipementier_sportif_ayant_son_siège_au_Japon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Équipementier_sportif_ayant_son_siège_au_Japon","http://www.w3.org/2000/01/rdf-schema#label","Équipementier sportif ayant son siège au Japon"
"http://fr.dbpedia.org/resource/Catégorie:Équipementier_sportif_ayant_son_siège_au_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sporting_goods_manufacturers_of_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Équipementier_sportif_ayant_son_siège_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Производители_на_спортска_опрема_од_Јапонија"
"http://fr.dbpedia.org/resource/Catégorie:Équipementier_sportif_ayant_son_siège_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sporting_goods_manufacturers_of_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Équipementier_sportif_ayant_son_siège_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Empresas_de_artigos_esportivos_do_Japão"
"http://fr.dbpedia.org/resource/Catégorie:Équipementier_sportif_ayant_son_siège_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:日本運動用品製造公司"
"http://fr.dbpedia.org/resource/Catégorie:Équipementier_sportif_ayant_son_siège_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本のスポーツ用品メーカー"
"http://fr.dbpedia.org/resource/Catégorie:Équipementier_sportif_ayant_son_siège_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Aziende_giapponesi_di_attrezzature_sportive"
"http://fr.dbpedia.org/resource/Catégorie:Équipementier_sportif_ayant_son_siège_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sporting_goods_manufacturers_of_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Équipementier_sportif_ayant_son_siège_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Sportsudstyrsproducenter_fra_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Équipementier_sportif_ayant_son_siège_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تولیدکنندگان_تجهیزات_ورزشی_در_ژاپن"
"http://fr.dbpedia.org/resource/Catégorie:Équipementier_sportif_ayant_son_siège_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8797197"
"http://fr.dbpedia.org/resource/Catégorie:Équipementier_sportif_ayant_son_siège_au_Japon","http://dbpedia.org/ontology/wikiPageID",2847370
"http://fr.dbpedia.org/resource/Catégorie:Équipementier_sportif_ayant_son_siège_au_Japon","http://dbpedia.org/ontology/wikiPageRevisionID",131520414
"http://fr.dbpedia.org/resource/Catégorie:Équipementier_sportif_ayant_son_siège_au_Japon","http://www.w3.org/2004/02/skos/core#prefLabel","Équipementier sportif ayant son siège au Japon"
"http://fr.dbpedia.org/resource/Catégorie:Équipementier_sportif_ayant_son_siège_au_Japon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Équipementier_sportif_ayant_son_siège_au_Japon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Équipementier_sportif_ayant_son_siège_au_Japon?oldid=131520414&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Équipementier_sportif_ayant_son_siège_au_Japon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipementier_sportif_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Équipementier_sportif_ayant_son_siège_au_Japon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_fabrication_ayant_son_siège_au_Japon"
