"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élie_Seignette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Élie_Seignette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Élie_Seignette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Élie_Seignette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Élie_Seignette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Élie_Seignette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Élie_Seignette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Élie_Seignette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Élie_Seignette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élie_Seignette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Élie_Seignette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Élie_Seignette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Élie_Seignette","http://www.w3.org/2000/01/rdf-schema#label","Elie Seignette"
"http://fr.dbpedia.org/resource/Élie_Seignette","http://www.w3.org/2000/01/rdf-schema#label","Élie Seignette"
"http://fr.dbpedia.org/resource/Élie_Seignette","http://www.w3.org/2000/01/rdf-schema#comment","Élie Seignette (né en 1632 à La Rochelle, mort en 1698) était un chimiste et apothicaire français qui a inventé le Sel Seignette."
"http://fr.dbpedia.org/resource/Élie_Seignette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5v3fld1"
"http://fr.dbpedia.org/resource/Élie_Seignette","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/309912263"
"http://fr.dbpedia.org/resource/Élie_Seignette","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Elie_Seignette"
"http://fr.dbpedia.org/resource/Élie_Seignette","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/17896848X/id"
"http://fr.dbpedia.org/resource/Élie_Seignette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17539963"
"http://fr.dbpedia.org/resource/Élie_Seignette","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Élie_Seignette","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Élie_Seignette","http://dbpedia.org/ontology/wikiPageID",11488435
"http://fr.dbpedia.org/resource/Élie_Seignette","http://dbpedia.org/ontology/wikiPageRevisionID",190563588
"http://fr.dbpedia.org/resource/Élie_Seignette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Purgatif"
"http://fr.dbpedia.org/resource/Élie_Seignette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apothicaire"
"http://fr.dbpedia.org/resource/Élie_Seignette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sel_de_Seignette"
"http://fr.dbpedia.org/resource/Élie_Seignette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Rochelle"
"http://fr.dbpedia.org/resource/Élie_Seignette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1632"
