"subject","predicate","object"
"http://fr.dbpedia.org/resource/Riddarholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Riddarholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Riddarholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Riddarholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Riddarholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Riddarholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Riddarholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Riddarholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Riddarholmen","http://www.w3.org/2000/01/rdf-schema#label","Riddarholmen"
"http://fr.dbpedia.org/resource/Riddarholmen","http://www.w3.org/2000/01/rdf-schema#label","Riddarholmen"
"http://fr.dbpedia.org/resource/Riddarholmen","http://www.w3.org/2000/01/rdf-schema#label","Stockholm"
"http://fr.dbpedia.org/resource/Riddarholmen","http://www.w3.org/2000/01/rdf-schema#label","Riddarholmen"
"http://fr.dbpedia.org/resource/Riddarholmen","http://www.w3.org/2000/01/rdf-schema#label","Riddarholmen"
"http://fr.dbpedia.org/resource/Riddarholmen","http://www.w3.org/2000/01/rdf-schema#label","Riddarholmen"
"http://fr.dbpedia.org/resource/Riddarholmen","http://www.w3.org/2000/01/rdf-schema#comment","Riddarholmen, littéralement en suédois l'îlot des chevaliers, est une petite île du centre de Stockholm en Suède. Elle fait partie de Gamla stan, la vieille ville de Stockholm, et abrite de nombreux palaces du XVIIe siècle. La principale attraction de l'île est son église, l'Église de Riddarholmen, qui fut le lieu d'enterrement des rois depuis le XVIe siècle."
"http://fr.dbpedia.org/resource/Riddarholmen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Riddarholmen"
"http://fr.dbpedia.org/resource/Riddarholmen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Riddarholmen"
"http://fr.dbpedia.org/resource/Riddarholmen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/riddarholmen"
"http://fr.dbpedia.org/resource/Riddarholmen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/explore/locations/780451904/"
"http://fr.dbpedia.org/resource/Riddarholmen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/gråmunkeholmen"
"http://fr.dbpedia.org/resource/Riddarholmen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=Pz_Gexs5rYQ"
"http://fr.dbpedia.org/resource/Riddarholmen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Riddarholmen"
"http://fr.dbpedia.org/resource/Riddarholmen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2682603/"
"http://fr.dbpedia.org/resource/Riddarholmen","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ридархолмен"
"http://fr.dbpedia.org/resource/Riddarholmen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ріддаргольмен"
"http://fr.dbpedia.org/resource/Riddarholmen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Riddarholmen"
"http://fr.dbpedia.org/resource/Riddarholmen","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Riddarholmen"
"http://fr.dbpedia.org/resource/Riddarholmen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Riddarholmen"
"http://fr.dbpedia.org/resource/Riddarholmen","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Riddarholmen"
"http://fr.dbpedia.org/resource/Riddarholmen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Riddarholmen"
"http://fr.dbpedia.org/resource/Riddarholmen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Riddarholmen"
"http://fr.dbpedia.org/resource/Riddarholmen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Riddarholmen"
"http://fr.dbpedia.org/resource/Riddarholmen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/骑士岛"
"http://fr.dbpedia.org/resource/Riddarholmen","http://www.w3.org/2002/07/owl#sameAs","http://kulturarvsdata.se/raa/bbra/21300000019240"
"http://fr.dbpedia.org/resource/Riddarholmen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Riddarholmen"
"http://fr.dbpedia.org/resource/Riddarholmen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Riddarholmen"
"http://fr.dbpedia.org/resource/Riddarholmen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Riddarholmen"
"http://fr.dbpedia.org/resource/Riddarholmen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Riddarholmen"
