"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1999_en_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1999_en_Belgique","http://www.w3.org/2000/01/rdf-schema#label","1999 en Belgique"
"http://fr.dbpedia.org/resource/Catégorie:1999_en_Belgique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1999_in_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:1999_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1999_in_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:1999_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1999_na_Bélgica"
"http://fr.dbpedia.org/resource/Catégorie:1999_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بلجئیم_میں_1999ء"
"http://fr.dbpedia.org/resource/Catégorie:1999_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1999년_벨기에"
"http://fr.dbpedia.org/resource/Catégorie:1999_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bỉ_năm_1999"
"http://fr.dbpedia.org/resource/Catégorie:1999_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8516385"
"http://fr.dbpedia.org/resource/Catégorie:1999_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1999_في_بلجيكا"
"http://fr.dbpedia.org/resource/Catégorie:1999_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:1999_i_Belgien"
"http://fr.dbpedia.org/resource/Catégorie:1999_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1999_год_в_Бельгии"
"http://fr.dbpedia.org/resource/Catégorie:1999_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1999年のベルギー"
"http://fr.dbpedia.org/resource/Catégorie:1999_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۹۹۹-جو_ایلده_بلژیک"
"http://fr.dbpedia.org/resource/Catégorie:1999_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1999'da_Belçika"
"http://fr.dbpedia.org/resource/Catégorie:1999_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1999_in_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:1999_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بلژیک_در_۱۹۹۹_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:1999_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Bélgica_en_1999"
"http://fr.dbpedia.org/resource/Catégorie:1999_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:1999_w_Belgii"
"http://fr.dbpedia.org/resource/Catégorie:1999_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:1999_у_Бельгії"
"http://fr.dbpedia.org/resource/Catégorie:1999_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:1999_i_Belgia"
"http://fr.dbpedia.org/resource/Catégorie:1999_en_Belgique","http://dbpedia.org/ontology/wikiPageID",4171620
"http://fr.dbpedia.org/resource/Catégorie:1999_en_Belgique","http://dbpedia.org/ontology/wikiPageRevisionID",147898833
"http://fr.dbpedia.org/resource/Catégorie:1999_en_Belgique","http://www.w3.org/2004/02/skos/core#prefLabel","1999 en Belgique"
"http://fr.dbpedia.org/resource/Catégorie:1999_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:1999_en_Belgique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1999_en_Belgique?oldid=147898833&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:1999_en_Belgique","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:2000_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:1999_en_Belgique","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:1998_en_Belgique"
