"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cophixalus_parkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cophixalus_parkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cophixalus_parkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cophixalus_parkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cophixalus_parkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cophixalus_parkeri","http://www.w3.org/2000/01/rdf-schema#label","Cophixalus parkeri"
"http://fr.dbpedia.org/resource/Cophixalus_parkeri","http://www.w3.org/2000/01/rdf-schema#label","Cophixalus parkeri"
"http://fr.dbpedia.org/resource/Cophixalus_parkeri","http://www.w3.org/2000/01/rdf-schema#comment","Cophixalus parkeri est une espèce d'amphibiens de la famille des Microhylidae."
"http://fr.dbpedia.org/resource/Cophixalus_parkeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cophixalus_parkeri"
"http://fr.dbpedia.org/resource/Cophixalus_parkeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/24770"
"http://fr.dbpedia.org/resource/Cophixalus_parkeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/57782/0"
"http://fr.dbpedia.org/resource/Cophixalus_parkeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/333416"
"http://fr.dbpedia.org/resource/Cophixalus_parkeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=664448"
"http://fr.dbpedia.org/resource/Cophixalus_parkeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2421814"
"http://fr.dbpedia.org/resource/Cophixalus_parkeri","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cophixalus_parkeri"
"http://fr.dbpedia.org/resource/Cophixalus_parkeri","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cophixalus_parkeri"
"http://fr.dbpedia.org/resource/Cophixalus_parkeri","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cophixalus_parkeri"
"http://fr.dbpedia.org/resource/Cophixalus_parkeri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cophixalus_parkeri"
"http://fr.dbpedia.org/resource/Cophixalus_parkeri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w39ly"
"http://fr.dbpedia.org/resource/Cophixalus_parkeri","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cophixalus_parkeri"
"http://fr.dbpedia.org/resource/Cophixalus_parkeri","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cophixalus_parkeri"
"http://fr.dbpedia.org/resource/Cophixalus_parkeri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cophixalus_parkeri"
"http://fr.dbpedia.org/resource/Cophixalus_parkeri","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cophixalus_parkeri"
"http://fr.dbpedia.org/resource/Cophixalus_parkeri","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cophixalus_parkeri"
"http://fr.dbpedia.org/resource/Cophixalus_parkeri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2242155"
"http://fr.dbpedia.org/resource/Cophixalus_parkeri","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cophixalus_parkeri"
"http://fr.dbpedia.org/resource/Cophixalus_parkeri","http://dbpedia.org/ontology/wikiPageID",3637540
"http://fr.dbpedia.org/resource/Cophixalus_parkeri","http://dbpedia.org/ontology/wikiPageRevisionID",142998928
"http://fr.dbpedia.org/resource/Cophixalus_parkeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Cophixalus_parkeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Cophixalus_parkeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Cophixalus_parkeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Cophixalus_parkeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Nouvelle-Guinée_orientale"
"http://fr.dbpedia.org/resource/Cophixalus_parkeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Cophixalus_parkeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simbu"
"http://fr.dbpedia.org/resource/Cophixalus_parkeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hampton_Wildman_Parker"
"http://fr.dbpedia.org/resource/Cophixalus_parkeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cophixalus_parkeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cophixalus_parkeri_map-fr.svg"
"http://fr.dbpedia.org/resource/Cophixalus_parkeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microhylidae"
"http://fr.dbpedia.org/resource/Cophixalus_parkeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Loveridge"
"http://fr.dbpedia.org/resource/Cophixalus_parkeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Asterophryinae"
"http://fr.dbpedia.org/resource/Cophixalus_parkeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Cophixalus_parkeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morobe"
"http://fr.dbpedia.org/resource/Cophixalus_parkeri","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bulletinofmuseum101harv"
"http://fr.dbpedia.org/resource/Cophixalus_parkeri","http://dbpedia.org/ontology/wikiPageLength",2912
"http://fr.dbpedia.org/resource/Cophixalus_parkeri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Asterophryinae"
"http://fr.dbpedia.org/resource/Cophixalus_parkeri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Nouvelle-Guinée_orientale"
"http://fr.dbpedia.org/resource/Cophixalus_parkeri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cophixalus_parkeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cophixalus_parkeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Cophixalus_parkeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cophixalus_parkeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Cophixalus_parkeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Cophixalus_parkeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Amphibiaweb_espèce"
"http://fr.dbpedia.org/resource/Cophixalus_parkeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Cophixalus_parkeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
