"subject","predicate","object"
"http://fr.dbpedia.org/resource/Port_d'Halifax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44782"
"http://fr.dbpedia.org/resource/Port_d'Halifax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Port"
"http://fr.dbpedia.org/resource/Port_d'Halifax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Port_d'Halifax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Port_d'Halifax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Port_d'Halifax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Port_d'Halifax","http://www.w3.org/2000/01/rdf-schema#label","Port d'Halifax"
"http://fr.dbpedia.org/resource/Port_d'Halifax","http://www.w3.org/2000/01/rdf-schema#comment","Le port de Halifax est un des plus importants au Canada. Situé à Halifax, capitale de la Nouvelle-Écosse, il est géré par la Halifax Port Authority."
"http://fr.dbpedia.org/resource/Port_d'Halifax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ports/207"
"http://fr.dbpedia.org/resource/Port_d'Halifax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Halifax_Harbour"
"http://fr.dbpedia.org/resource/Port_d'Halifax","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1567789"
"http://fr.dbpedia.org/resource/Port_d'Halifax","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Port_of_Halifax"
"http://fr.dbpedia.org/resource/Port_d'Halifax","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Port_of_Halifax"
"http://fr.dbpedia.org/resource/Port_d'Halifax","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hafen_Halifax"
"http://fr.dbpedia.org/resource/Port_d'Halifax","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kmtg"
"http://fr.dbpedia.org/resource/Port_d'Halifax","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Porto_di_Halifax"
"http://fr.dbpedia.org/resource/Port_d'Halifax","http://dbpedia.org/ontology/wikiPageID",1832053
