"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandru_Onică","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandru_Onică","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandru_Onică","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandru_Onică","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandru_Onică","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandru_Onică","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Alexandru_Onică","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandru_Onică","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandru_Onică","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandru_Onică","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Alexandru_Onică","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Alexandru_Onică","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandru_Onică","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandru_Onică","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandru_Onică","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandru_Onică","http://www.w3.org/2000/01/rdf-schema#label","Alexandru Onică"
"http://fr.dbpedia.org/resource/Alexandru_Onică","http://www.w3.org/2000/01/rdf-schema#label","Alexandru Onica"
"http://fr.dbpedia.org/resource/Alexandru_Onică","http://www.w3.org/2000/01/rdf-schema#label","الكسندرو اونيكا"
"http://fr.dbpedia.org/resource/Alexandru_Onică","http://www.w3.org/2000/01/rdf-schema#label","Оникэ, Александру"
"http://fr.dbpedia.org/resource/Alexandru_Onică","http://www.w3.org/2000/01/rdf-schema#label","Оніке Александру Арсекійович"
"http://fr.dbpedia.org/resource/Alexandru_Onică","http://www.w3.org/2000/01/rdf-schema#comment","Alexandru Onică, né le 5 juillet 1984, est un footballeur international moldave évoluant actuellement au poste de milieu défensif au Zaria Bălți."
"http://fr.dbpedia.org/resource/Alexandru_Onică","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.52103.en.html"
"http://fr.dbpedia.org/resource/Alexandru_Onică","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/28840.html"
"http://fr.dbpedia.org/resource/Alexandru_Onică","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://footballfacts.ru/players/72600"
