"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Arras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Arras","http://www.w3.org/2000/01/rdf-schema#label","Évêque d'Arras"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Arras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bishops_of_the_Roman_Catholic_Diocese_of_Arras"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Arras","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اسقف‌های_آراس"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Arras","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Biskupi_Arras"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Arras","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أساقفة_من_أراس"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Arras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8301648"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Arras","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Епископи_на_Арас"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Arras","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bisschop_van_Atrecht"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Arras","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Biskupové_v_Arrasu"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Arras","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bishops_of_Arras"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Arras","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Епископы_Арраса"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Arras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Obispos_de_Arras"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Arras","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bishops_of_the_Roman_Catholic_Diocese_of_Arras"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Arras","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Episcopi_Atrebatenses"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Arras","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vescovi_di_Arras"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Arras","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Rimskokatoliški_škofje_Arrasa"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Arras","http://dbpedia.org/ontology/wikiPageID",449216
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Arras","http://dbpedia.org/ontology/wikiPageRevisionID",169390010
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Arras","http://www.w3.org/2004/02/skos/core#prefLabel","Évêque d'Arras"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Arras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Arras","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Évêque_d'Arras?oldid=169390010&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Arras","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_religieuse_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Arras","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Arras","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Arras"
