"subject","predicate","object"
"http://fr.dbpedia.org/resource/China_Women's_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/China_Women's_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q220505"
"http://fr.dbpedia.org/resource/China_Women's_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/China_Women's_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/China_Women's_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/China_Women's_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/China_Women's_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FilmFestival"
"http://fr.dbpedia.org/resource/China_Women's_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/China_Women's_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/China_Women's_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","China Women's Film Festival"
"http://fr.dbpedia.org/resource/China_Women's_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Le China Women's Film Festival (CWFF) a été créé en 2013 et se déroule tous les ans en Chine et à Hong-Kong. Son but est de promouvoir les droits des femmes et de sensibiliser à l'inégalité de genre à travers l'art. Le festival est organisé par Crossroads Centre Beijing, une organisation non gouvernementale chinoise qui vise à sensibiliser sur les questions des droits humains en Chine."
"http://fr.dbpedia.org/resource/China_Women's_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/China_Women's_Film_Festival"
"http://fr.dbpedia.org/resource/China_Women's_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Festival_de_Cine_de_la_Mujer_en_China"
"http://fr.dbpedia.org/resource/China_Women's_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29639309"
"http://fr.dbpedia.org/resource/China_Women's_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dylthhjw"
"http://fr.dbpedia.org/resource/China_Women's_Film_Festival","http://dbpedia.org/ontology/wikiPageID",11529960
"http://fr.dbpedia.org/resource/China_Women's_Film_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",169951452
"http://fr.dbpedia.org/resource/China_Women's_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gathered_crowd_at_the_third_edition_of_the_CWFF.jpg"
"http://fr.dbpedia.org/resource/China_Women's_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:China_Women's_Film_Festival.jpg"
"http://fr.dbpedia.org/resource/China_Women's_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_films_de_femmes"
"http://fr.dbpedia.org/resource/China_Women's_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Chine"
"http://fr.dbpedia.org/resource/China_Women's_Film_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://chinawomensff.net/"
"http://fr.dbpedia.org/resource/China_Women's_Film_Festival","http://dbpedia.org/ontology/wikiPageLength",6454
"http://fr.dbpedia.org/resource/China_Women's_Film_Festival","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_de_films_de_femmes"
"http://fr.dbpedia.org/resource/China_Women's_Film_Festival","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Chine"
"http://fr.dbpedia.org/resource/China_Women's_Film_Festival","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/China_Women's_Film_Festival","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/China_Women's_Film_Festival","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/China_Women's_Film_Festival","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/China_Women's_Film_Festival","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/China_Women's_Film_Festival","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/China_Women's_Film_Festival?oldid=169951452&ns=0"
"http://fr.dbpedia.org/resource/China_Women's_Film_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/China_Women's_Film_Festival.jpg"
"http://fr.dbpedia.org/resource/China_Women's_Film_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gathered_crowd_at_the_third_edition_of_the_CWFF.jpg"
"http://fr.dbpedia.org/resource/China_Women's_Film_Festival","http://fr.dbpedia.org/property/date","mars 2018"
"http://fr.dbpedia.org/resource/China_Women's_Film_Festival","http://fr.dbpedia.org/property/tent","avril 2020"
"http://fr.dbpedia.org/resource/China_Women's_Film_Festival","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/China_Women's_Film_Festival.jpg?width=300"
"http://fr.dbpedia.org/resource/China_Women's_Film_Festival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/China_Women's_Film_Festival"
"http://fr.dbpedia.org/resource/China_Women's_Film_Festival","http://dbpedia.org/ontology/abstract","Le China Women's Film Festival (CWFF) a été créé en 2013 et se déroule tous les ans en Chine et à Hong-Kong. Son but est de promouvoir les droits des femmes et de sensibiliser à l'inégalité de genre à travers l'art. Le festival est organisé par Crossroads Centre Beijing, une organisation non gouvernementale chinoise qui vise à sensibiliser sur les questions des droits humains en Chine."
"http://fr.dbpedia.org/resource/China_Women's_Film_Festival","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Chine"
