"subject","predicate","object"
"http://fr.dbpedia.org/resource/Counterpart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Counterpart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Counterpart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Counterpart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Counterpart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Counterpart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Counterpart","http://www.w3.org/2000/01/rdf-schema#label","Counterpart"
"http://fr.dbpedia.org/resource/Counterpart","http://www.w3.org/2000/01/rdf-schema#label","Counterpart"
"http://fr.dbpedia.org/resource/Counterpart","http://www.w3.org/2000/01/rdf-schema#label","相对宇宙"
"http://fr.dbpedia.org/resource/Counterpart","http://www.w3.org/2000/01/rdf-schema#label","Counterpart"
"http://fr.dbpedia.org/resource/Counterpart","http://www.w3.org/2000/01/rdf-schema#label","Counterpart (TV series)"
"http://fr.dbpedia.org/resource/Counterpart","http://www.w3.org/2000/01/rdf-schema#label","По той бік (телесеріал)"
"http://fr.dbpedia.org/resource/Counterpart","http://www.w3.org/2000/01/rdf-schema#comment","Counterpart est une série télévisée américaine en vingt épisodes d'environ 58 minutes créée par Justin Marks et diffusée entre le 10 décembre 2017 et le 17 février 2019 sur Starz et sur le service CraveTV au Canada. En France, la diffusion a commencé le 22 janvier 2018 sur OCS Max en VM, toutefois le premier épisode a été mis en ligne le 17 janvier en VOST. Elle reste inédite dans les autres pays francophones."
"http://fr.dbpedia.org/resource/Counterpart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/counterpart_stz"
"http://fr.dbpedia.org/resource/Counterpart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=19239.html?nopub=1"
"http://fr.dbpedia.org/resource/Counterpart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/4215-54A8-BF8E-A952-C59D-8"
"http://fr.dbpedia.org/resource/Counterpart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/Counterpart"
"http://fr.dbpedia.org/resource/Counterpart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/counterpart"
"http://fr.dbpedia.org/resource/Counterpart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/CounterpartSTARZ"
"http://fr.dbpedia.org/resource/Counterpart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/counterpart/"
"http://fr.dbpedia.org/resource/Counterpart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/958543/"
"http://fr.dbpedia.org/resource/Counterpart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/counterpart_stz/"
"http://fr.dbpedia.org/resource/Counterpart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/308741,"
"http://fr.dbpedia.org/resource/Counterpart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4643084"
"http://fr.dbpedia.org/resource/Counterpart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26474254/"
"http://fr.dbpedia.org/resource/Counterpart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/counterpart"
"http://fr.dbpedia.org/resource/Counterpart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCnxjXTIPC_B-5cK1DFThx0Q"
"http://fr.dbpedia.org/resource/Counterpart","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Counterpart"
"http://fr.dbpedia.org/resource/Counterpart","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Counterpart_(serial_TV)"
"http://fr.dbpedia.org/resource/Counterpart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0134l9w6"
"http://fr.dbpedia.org/resource/Counterpart","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카운터파트"
"http://fr.dbpedia.org/resource/Counterpart","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Odpowiednik_(serial_telewizyjny)"
"http://fr.dbpedia.org/resource/Counterpart","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/По_той_бік_(телесеріал)"
"http://fr.dbpedia.org/resource/Counterpart","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Counterpart"
"http://fr.dbpedia.org/resource/Counterpart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20642675"
"http://fr.dbpedia.org/resource/Counterpart","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Counterpart"
"http://fr.dbpedia.org/resource/Counterpart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Counterpart"
"http://fr.dbpedia.org/resource/Counterpart","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/По_ту_сторону_(телесериал_Starz)"
"http://fr.dbpedia.org/resource/Counterpart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Counterpart_(TV_series)"
"http://fr.dbpedia.org/resource/Counterpart","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Counterpart"
"http://fr.dbpedia.org/resource/Counterpart","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מקביל_(סדרת_טלוויזיה)"
"http://fr.dbpedia.org/resource/Counterpart","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/همتا"
"http://fr.dbpedia.org/resource/Counterpart","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/相对宇宙"
"http://fr.dbpedia.org/resource/Counterpart","http://dbpedia.org/ontology/wikiPageID",11405533
"http://fr.dbpedia.org/resource/Counterpart","http://dbpedia.org/ontology/wikiPageRevisionID",187063194
"http://fr.dbpedia.org/resource/Counterpart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_2019"
